id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QCTvUDER3jw%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio de Bomba Hidraulica Retro JCB ";1
85zldNde1Yg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio de Comando Trasero Hidraulico Retro JCB ";1
2Y42m9nLS9c%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio filtro de aceite";3
MaF7VD6wAJA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio filtro de aire externo ";1
Ynw4IwySawA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio Filtro de aire interno Retro JCB ";1
OCW4DkvqXA4%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio Filtro de Aire Primario";1
1bAQwkq8k%2Fo%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio Filtro de Aire secundario ";1
f0LkHVBsvUE%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio filtro de combustible primario";2
p8VQD4Dmz3w%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio filtro de combustible secundario";2
kLRkmugku5k%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio Filtro de succión ";1
SF%2Bz7jpInAA%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio Filtro de transmisión ";2
NGE0oKUemdg%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Cambio Filtro hidraulico ";2
sNpL6Bmpdw0%3D;78180101;"Servicios de reparacion, mantenimiento de transportes";"Servicio de reparacion y montaje de levante hidraulico ";1
