id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF6WBk5wIhPzANUN93w05gcV;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2203256;11111111;9571007293;9532723264;PYG;Guaraníes;2022-03-08;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF7e0J%2FhwyKmmkQ80wKrvPe2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2202908;11111111;9535285769;9497144626;PYG;Guaraníes;2022-02-22;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF7sB8YJkt6BkZD%2FNhCSaHFS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2132086;11111111;45964518766;45780660691;PYG;Guaraníes;2022-01-12;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF7qnNhpwn8IicjW0j87qagS;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2131808;11111111;30542418164;30420248491;PYG;Guaraníes;2022-01-04;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF6LDIR0AfYTKCa9N4QauEKh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2126747;11111111;17310559049;17216809450;PYG;Guaraníes;2021-11-25;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF7hLPdiE64sVYGjw%2FKiVT3%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2126282;11111111;26104839612;26000420254;PYG;Guaraníes;2021-11-11;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiPXsU%2BUc0xHHtoGDA38tgN1WY3V5DYIWw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000002124387;11111111;15762525997;15699475893;PYG;Guaraníes;2021-10-25;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiVmpQKvRXNF7W7gnDG9a24w5CI6eGt5pI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000-000-2124210;11111111;23627832378;23533321048;PYG;Guaraníes;2021-10-14;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiOhHXwppaYEM8p%2Bs0Rq9gJA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";2122875;11111111;37914962631;37763302781;PYG;Guaraníes;2021-10-11;
mB22Y6micFYR6lW8%2FTz5rDmRAYWkUXLiPXsU%2BUc0xHFqecFtghoEhPSAOsraKoz%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381473;"ADQUISICIÓN DE GASOIL";000002120439/443;11111111;21946675883;21836942504;PYG;Guaraníes;2021-09-15;
