id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHgAydOUnh%2B8yxMgR8u7gRt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000787;;4800000;4800000;PYG;Guaraníes;2012-11-14;121965
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubGGn5eLIxsKAzaRrWX2nSsk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000784;;12000000;12000000;PYG;Guaraníes;2012-10-09;105213
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHmA6dE7CDKM7qaUVcwYZhQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000781;;8200000;8200000;PYG;Guaraníes;2012-10-08;107370
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubGxMJG0df3%2BDrqaUVcwYZhQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000782;;16600000;16600000;PYG;Guaraníes;2012-10-08;107370
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHdayd36zbZsLqaUVcwYZhQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000783;;10600000;10600000;PYG;Guaraníes;2012-10-08;107370
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHMx1aaVfeVpFv9OQLeRRn4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000766;;6000000;6000000;PYG;Guaraníes;2012-09-13;93268
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubGe%2FVCOHReuHUxdY%2Fn9N3tI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000767;;16000000;16000000;PYG;Guaraníes;2012-09-13;92409
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHifoBiE0UxbIhpFcJpzY%2Fc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000772;;3000000;3000000;PYG;Guaraníes;2012-09-13;94783
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubFtAkzEsResAcmq6lb69MP5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000760;;12400000;12400000;PYG;Guaraníes;2012-09-10;93825
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubFBnewMPasGUMmq6lb69MP5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000761;;7600000;7600000;PYG;Guaraníes;2012-09-10;93825
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubGaDKqliTBAVTfUmRdS08MR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000763;;3600000;3600000;PYG;Guaraníes;2012-09-10;93804
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHkb%2BGtA%2BfsETfUmRdS08MR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000764;;8000000;8000000;PYG;Guaraníes;2012-09-10;93804
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubFUNuFUvXZyfTfUmRdS08MR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000765;;2400000;2400000;PYG;Guaraníes;2012-09-10;93804
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubFi9LV6aWTWTvfBFMbrEP5r;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000759;;10000000;10000000;PYG;Guaraníes;2012-09-06;90142
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubGJvsNXdubXSu%2FK8MHxvSi7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000746;;27000000;27000000;PYG;Guaraníes;2012-08-10;79095
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubFwMgROERU8q5Iws3BnTHB2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000747;;40000000;40000000;PYG;Guaraníes;2012-08-10;79277
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubEnODBi7IKcUe2PQ7p%2FKGmd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000748;;6000000;6000000;PYG;Guaraníes;2012-08-10;79399
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubGHT85mmwfUBVyFXmm%2F%2B%2Flm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000749;;4000000;4000000;PYG;Guaraníes;2012-08-10;80317
idbptbVRhFpgCl9bcXi0N%2Far9IojXBGF3s%2BD0UhRubHCXFcjftq9w%2B1ucm5PmaVl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230326;"Mantenimiento y Reparaciones Menores de Acondicionados de Aire ";002-001-0000741;;25000000;25000000;PYG;Guaraníes;2012-08-08;79537
