id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6L8Ya3k3sU36hMPFQI4mTbZ;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000020;;5000000;5000000;PYG;Guaraníes;2014-09-10;96780
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6K9Nmr%2FqOap%2FmrXiq28%2FElG;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000019;;5000000;5000000;PYG;Guaraníes;2014-08-11;83981
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6JRboRMcr6tfJ3OPJc%2B2ec2;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000018;;5000000;5000000;PYG;Guaraníes;2014-07-11;69141
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6KTC9RUqT5BDn4voXLMQjzF;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000017;;5000000;5000000;PYG;Guaraníes;2014-06-17;57582
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6KufRYLsRNpQ%2FxqE2YQBRZ9;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000016;;5000000;5000000;PYG;Guaraníes;2014-05-22;43918
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6LyyuLEkttGDA%2BlLfQXfof%2F;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000015;;5000000;5000000;PYG;Guaraníes;2014-04-28;36123
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6JiVvplHVtzrHe1rLHgL5Cw;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000014;;5000000;5000000;PYG;Guaraníes;2014-03-11;13750
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6K1wnFtDtN4P0OHUuo8oBQ1;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000013;;5000000;5000000;PYG;Guaraníes;2014-02-24;6007
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6I7p7x8I9ldYAKLKXYOnq48;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000011;;5000000;5000000;PYG;Guaraníes;2013-12-30;159533
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6KxDUddfQsg1fln6AJ9yENl;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2013-12-05;136451
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6KY18jUUNrdYZcY7PQVpWP6;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000004;;5000000;5000000;PYG;Guaraníes;2013-11-11;123017
idbptbVRhFrn2KA5Y0STEbyw8bzjIHx8Yy3eBEAFL6LxcH74AMDPrnkI7W1938oj;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000003;;5000000;5000000;PYG;Guaraníes;2013-10-09;112275
