id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kY%2BfGAnw5z8%3D;1;72131701-010;"Bacheos de calle";"Yacare Valija desde Avda. Cacique Lambare hasta Avda. Defensores del Chaco";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5S%2BZmRwnjs%3D;2;72131701-010;"Bacheos de calle";"Rio Apa, San Martin, Brasilia y Santo Domingo desde Avda. Cacique Lambaré hasta Avda. San Isidro ";11655000;_NO_APLICA_;1;_NO_APLICA_;11655000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyT06B3DjBc%3D;3;72131701-010;"Bacheos de calle";"Héroes del 70 desde Avda. Cacique Lambaré hasta Avda. San Isidro ";9135000;_NO_APLICA_;1;_NO_APLICA_;9135000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZ44G%2BsqeEI%3D;4;72131701-010;"Bacheos de calle";"Mauricio José Troche desde Avda. Cacique Lambaré hasta Avda. Defensores del Chaco";15015000;_NO_APLICA_;1;_NO_APLICA_;15015000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43mQ12b%2FaA8%3D;5;72131701-010;"Bacheos de calle";"Acosta Ñu, Antequera y Castro y Pykysyry desde Avd. Cacique Lambaré";10185000;_NO_APLICA_;1;_NO_APLICA_;10185000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sLHIRu76Das%3D;6;72131701-010;"Bacheos de calle";"Bonifacio Ovando desde Avda. Cacique Lambaré hasta Avda. San Isidro";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvEqaeNqINI%3D;7;72131701-010;"Bacheos de calle";"Panambi Vera desde Avda. Defensores del Chaco hasta San Ignacio";104580000;_NO_APLICA_;1;_NO_APLICA_;104580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bdOYwzO71GI%3D;8;72131701-010;"Bacheos de calle";"Avda. del Pueblo desde Avda. Cacique Lambaré hasta Mary Lions";74445000;_NO_APLICA_;1;_NO_APLICA_;74445000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mr%2FVcc6vRpw%3D;9;72131701-010;"Bacheos de calle";"Fulgencio Yegros, Rio Montelino desde Avda. Cacique Lambaré hasta Bonifacio Ovando ";182914500;_NO_APLICA_;1;_NO_APLICA_;182914500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hMmKHNGvt2c%3D;10;72131701-010;"Bacheos de calle";"Vicente Ignacio Iturbe c/ Yukyry desde Avda. Cacique Lambaré hasta Pedro Juan Caballero";126277000;_NO_APLICA_;1;_NO_APLICA_;126277000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyRbAOWGw40%3D;11;72131701-010;"Bacheos de calle";"Pedro Juan Caballero desde Avda. Cacique Lambaré hasta Lima";125587500;_NO_APLICA_;1;_NO_APLICA_;125587500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YSQ9i%2B5KHo%3D;12;72131701-010;"Bacheos de calle";"De la conquista desde Avda. San Isidro hasta 16 de Mayo";283975500;_NO_APLICA_;1;_NO_APLICA_;283975500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x4pCdy1lsew%3D;13;72131701-010;"Bacheos de calle";"Lima, Acuña de Figueroa desde Pedro Juan Caballero hasta Avda. San Isidro";36645000;_NO_APLICA_;1;_NO_APLICA_;36645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
