id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
61aaGXIgLKY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";40
d9d%2BBjBCMQc%3D;53101602;"Camisas de hombre";"Camisas de hombre";100
p80kTYGIbA8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";45
qyWuhz5ZbJU%3D;53103001;Camisetas;Camisetas;152
7Qpz0b8GhhU%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";145
Y6430%2FPQIzg%3D;53102516;Gorras;Gorras;20
Y5ZKuD8U%2BxM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";100
TMuAjRHRnoI%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";45
8X4NVNLBjbM%3D;53101904;"Trajes de mujer";"Trajes de mujer";45
JaA4UuQLLPI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";35
