id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Wzc6pNyITe4%253D;acta_de_apertura_lpn_05_1576789951027.pdf;"2019-12-19 18:13:51";"2019-12-20 06:59:49";"Acta de Apertura";adjudicacion;35;
hYmkD%252F%252B1l7A%253D;acta_de_apertura_1576273557083.pdf;"2019-12-13 18:46:44";"2019-12-20 06:59:49";"Acta de Apertura";adjudicacion;35;
WPskJ4Uuz%252Bk%253D;cco_1576790000540.pdf;"2019-12-19 18:13:51";"2019-12-20 06:59:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T27lAvr8mC0%253D;cco_1576273589801.pdf;"2019-12-13 18:46:44";"2019-12-20 06:59:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1O7fIHNUjg4%253D;nota_n__470_moodif_de_cc_iris_patricia_1605811865637.pdf;"2020-11-19 15:51:11";;"Informe de Evaluación";adjudicacion;36;
a9bnAXYZ1Zw%253D;informe_eval_1576789979669.pdf;"2019-12-19 18:13:51";"2019-12-20 06:59:49";"Informe de Evaluación";adjudicacion;36;
2siVHe8ro6U%253D;informe_1576273577093.pdf;"2019-12-13 18:46:44";"2019-12-20 06:59:49";"Informe de Evaluación";adjudicacion;36;
aKek0NAY0T0%253D;comunicaci_n_contrato_1577137042313.pdf;"2019-12-23 18:37:51";"2019-12-26 08:51:50";"Nota de Aclaración";contrato;220;
ep45%252FrICt0A%253D;notif_ofer_1576790027797.pdf;"2019-12-19 18:13:51";"2019-12-20 06:59:49";"Notificación al Oferente";adjudicacion;39;
gTazVHhbWYo%253D;oferentes_1576273597247.pdf;"2019-12-13 18:46:44";"2019-12-20 06:59:49";"Notificación al Oferente";adjudicacion;39;
