id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiXzkxTkPVrDprUYOPcqQWC1SOrFITJRTBd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";0010010006180;;2290000;2217136;PYG;Guaraníes;2024-07-19;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiXzkxTkPVrDppmhRlR58fvt%2FKhCwKTaKKl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";0010010005964;;1030000;1025319;PYG;Guaraníes;2024-07-16;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiXe42s3JG353sypH2tI9U0tRDfzpWstjeY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";10010005566;;2290000;2217136;PYG;Guaraníes;2024-05-21;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiXzkxTkPVrDpqU6%2FUtwtOnPTnlpk6au5nH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";0010010005292;;1030000;1025319;PYG;Guaraníes;2024-05-13;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkMgMKMkrefxHtwwgqUjXDoY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0004803;15714006;1030000;959960;PYG;Guaraníes;2024-04-09;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkNN3n3vUgVlnkdh0mIV9DmU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0005163;15714006;2290000;2134280;PYG;Guaraníes;2024-04-09;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkNOqFaFiBlQs63dPKYkBpm2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0004108;15714006;4350000;4054200;PYG;Guaraníes;2023-12-19;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkMCkxqx4pv8dU8NjZ2PP21L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0004289;15714006;1030000;1025319;PYG;Guaraníes;2023-12-04;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkPbWVzHsXU0%2B5gLxXvBfAAe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0003638;001-001-0003638;1030000;1025319;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkPHbaZCgu%2BnCU5J%2BMhaUBfx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0003862;15714006;2290000;2154993;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkOkpQNL2uc2d0c3eo8LhpSb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0003408;15714006;2500000;2420455;PYG;Guaraníes;2023-10-18;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkPaQwtrFTxaRYmxzs1qFr5n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0003224;15714006;1030000;1025319;PYG;Guaraníes;2023-09-14;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkOnzFdVRbS8mdSRyaxb6fbT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0002939;15714006;2290000;2217136;PYG;Guaraníes;2023-08-17;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkM%2BbDXYtQmUmYJMNl9lHMH5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0002705;15714006;1030000;969277;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkN5AT0%2FdrTg0Ru3K5d9xOop;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0002480;15714006;2290000;2217136;PYG;Guaraníes;2023-06-16;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkP%2F7j5WokcD21I4OcOV1Sxp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0002195;15714006;2290000;2154993;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkPsDzw%2Bp4epgYHA%2BNP2pjof;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0002196;15714006;1030000;969277;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkNxMKyLzmimdSPgMggeOzYC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0001711;15714006;1030000;969277;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkMT2TA0KKxJw6mFWehLvyDE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0001393;15714006;2290000;2154993;PYG;Guaraníes;2023-01-04;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkO9c%2FqTe284ZKRM6yMbi7Lr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0001179;15714006;1030000;1025319;PYG;Guaraníes;2022-12-12;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkNIW5sU8jrqDGBLJ71BzoiK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0001011;15714006;2290000;2154993;PYG;Guaraníes;2022-11-17;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkNFGoni6HuA2SHbpQCHOlyD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0000745;15714006;1030000;969277;PYG;Guaraníes;2022-10-19;
mjEJ4CBMBRcMNmeU7OnL%2ByAExOLFnwiX8xEMKcDB%2BkMGqZS%2FjJd%2FNglOklP3RkH%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407739;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFONICA MARCA NEC UNIVERGE SV9300 DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";001-001-0000418;15714006;2500000;2352614;PYG;Guaraníes;2022-10-06;
