id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CMq4T28Jrls%3D;1;47121701-003;"Bolsa para basura de 70 litros";"Bolsa para basura de 70 litros";3950;_NO_APLICA_;100.000000000000;_NO_APLICA_;395000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"BASE BASE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXsUNunmfx4%3D;2;47121701-010;"Bolsa para basura de 200 litros";"Bolsa para basura de 200 litros";9500;_NO_APLICA_;35.000000000000;_NO_APLICA_;332500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"BASE BASE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgpFFB7HYMo%3D;3;47121801-001;Plumeros;Plumeros;9500;_NO_APLICA_;3.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTESANAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5T91OE6AZNI%3D;4;47121804-003;"Balde de plastico grande";"Balde de plastico grande";15500;_NO_APLICA_;5.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAJVwoSl8i0%3D;5;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";8500;_NO_APLICA_;30.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONDOR;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNtobN0NThU%3D;6;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";15500;_NO_APLICA_;5.000000000000;_NO_APLICA_;77500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCVDxvqZcQA%3D;7;47131502-005;Franela;Franela;4500;_NO_APLICA_;15.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZhdT%2BkqtC0%3D;8;47131502-006;"Trapo de piso";"Trapo de piso";4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BASE BASE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8ilsWPdI4o%3D;9;47131604-002;"Escoba de poliamida";"Escoba de poliamida";17500;_NO_APLICA_;10.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BETTANIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qbDux5lChU%3D;10;47131604-003;"Escoba larga para techo";"Escoba larga para techo";17500;_NO_APLICA_;5.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTESANAL;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYkG27ALTek%3D;11;47131604-005;"Escoba para patio";"Escoba para patio";17500;_NO_APLICA_;5.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FAMASTIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fe3CQeNxVw%3D;12;47131611-001;"Palita para recoger basura";"Palita para recoger basura";17500;_NO_APLICA_;5.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BETTANIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xyXj7%2FANDdE%3D;13;12352104-005;"Alcohol gel";"Alcohol gel";8250;_NO_APLICA_;100.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"BASE BASE";NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
duzmefW%2B2uo%3D;14;47121702-002;"Basurero de plastico mediano";"Basurero de plastico mediano";9500;_NO_APLICA_;5.000000000000;_NO_APLICA_;47500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PLASNEW;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tQE%2FwvBTboI%3D;15;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";17500;_NO_APLICA_;20.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"SCOTHC BRITE";BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmBpiA%2BStS4%3D;16;47131709-001;"Dispensador de toallas de papel";"Dispensador de toallas de papel";87000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ALL CLEAN";ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wpLMlE3V8o%3D;17;12352104-004;"Alcohol 80°";"Alcohol 80°";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;LT;Litros;FRA;FRASCO;1;ITALQUIMICA;NACIONAL;NACIONAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
