id;slug;razon_social;ruc;_sipe
666537;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
666534;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
666532;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
666539;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
666535;el-alamo-sa;"EL ALAMO SA";80015788-5;1
666543;gaesa-sa;"GAESA SA";80026596-3;1
666542;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
666536;medical-supply-sociedad-anonima;"Medical Supply Sociedad Anonima";80092809-1;1
666538;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
666541;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
666540;salumax-s-a;"SALUMAX S.A.";80018828-4;1
666533;siegen-s-a;"SIEGEN S.A.";80037885-7;1
