id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
29800;1;"Lote 4 - Conductor Aislado";"2017-08-09 10:05:09";"Lote 4 - Item 1: Conductor 23k V 400 mm2 según EETT 03.02.02.44

Favor confirmar que la corriente de cortocircuito del sitema es de 25 kA/1 seg. para la pantalla metálica, pues esto da una seccion muy grande,  y que en pliegos recientes la duracción fue modificada a 0.5 s. o inclusive menores.";sbe;2017-08-17;"Al respecto, sírvanse considerar para la elaboración de su oferta que la corriente de corto circuito de 25kA,con un tiempo de duración de 1 segundo, mencionada en el ítem 5.3 de la EETT 03.02.02.44, se refiere a la corriente que se espera que circule en el conductor principal (indicado en el ítem 5.1 de la citada EETT) ante la ocurrencia de cortocircuitos en las líneas de distribución alimentadas por los cables solicitados desde las celdas de 23 kV de subestaciones del sistema. De esta forma, el cálculo de la corriente que circulará en la pantalla metálica del ítem 5.3, y su correspondiente dimensionamiento es responsabilidad del fabricante, el cual deberá garantizar que la circulación de la citada corriente de 25 kA, con un tiempo de duración de 1 segundo, en el conductor principal puedan ser soportados sin producir daños en el cable como un todo."
29807;2;"PEDIDO DE PRORROGA";"2017-08-10 09:13:00";"Por medio de la presente les solicitamos prorrogar la fecha de recepción de propuestas (28/08/2017) por 14 días.
";sbe;2017-08-21;"Al respecto, sirvanse ajustarse a los plazos establecidos en la presente subasta.  "
29996;3;"Consulta ";"2017-08-17 11:00:56";"Estimados, 
Consultamos si es factible participar del llamado de la siguiente manera: 
Que el Oferente, quien va a subastar, sea una empresa nacional, que cotice Lista de precios A-1 - bienes a ser importados, y en caso de resultar adjudicados, la carta de credito sea abierta directamente a nombre del fabricante, empresa extranjera.

Atte.";sbe;2017-08-21;"Al respecto sírvanse considerar para la elaboración de su oferta, que lo planteado es factible, para lo cual se procederá conforme a lo establecido en el numeral 1.7 (Sección I) y la Cláusula CGC 14.1; 14.2 y 14.3 de las CEC (Sección IV) del Pliego de Bases y Condiciones."
30005;4;"Reajuste de Precios";"2017-08-17 15:34:44";"Es factible cambiar la forma de reajuste de precios para el lote 4 que contiene cables referenciando al LME?";sbe;2017-08-21;"Al respecto sírvanse considerar para la elaboración de su oferta lo establecido en el PBC que obra en su poder. "
30009;5;"Consulta sobre las Celdas";"2017-08-17 17:59:33";"adjuntamos nuestra consulta en PDF";sbe;2017-08-21;"Al respecto sírvanse considerar para la elaboración de su oferta cuanto sigue:

1)	El esquema para un grupo (barra 23 kV)deberá ser como indicado en el Diagrama Unifilar del ANEXO 1 de la EETT 02.07.41.22, cuya copia obra en vuestro poder, con la siguientes cantidades:
		
BARRA 23kV

	8 unidades de Celdas para Alimentadores
	1 unidad de Celda para transformadores de SS.AA.
	1 unidad de Celda para Bancos de Capacitores
	1 unidad Celda de Llegada de Transformador de Potencia.

Por lo tanto,el suministro corresponde a dos grupos de celdas cuyas barras de 23kV estarán acopladas por medio de1 unidad de Celda de Acoplamiento de Barras, incluida en el suministro.

2)	El diseño y cálculos de las Barras 23kV deberá realizarse para una corriente de cortocircuito de 25kA y  corriente nominal de servicio de 2500 Amperes.

3)	Para cada bien ofertado en todos los lotes deberán ser presentados los certificados solicitadosque demuestren el suministro de las cantidades de los bienes indicados en la tabla del Ítem 2. Requisitos para la Calificación Posterior de la Sección II Criterios de Evaluación y Requisitos de Calificación del Pliego de Bases y Condiciones, cuya copia obra en vuestro poder.  
"
30054;6;"Solicitud de Prórroga";"2017-08-18 17:37:31";"Teniendo en cuenta la magnitud de este llamado y debido a que algunas fábricas europeas se encuentran en período estival de vacaciones durante el mes de agosto, solicitamos formalmente una prórroga a la fecha del inicio de propuestas de por lo menos 2 semanas hábiles (15 días), de manera a que los oferentes podamos realizar una oferta económica y técnica adecuada a la magnitud de todo lo requerido.";sbe;2017-08-21;"Al respecto, sirvanse ajustarse a los plazos establecidos en la presente subasta."
30060;7;"Prórroga en la fecha de presentación de las ofertas";"2017-08-21 09:06:11";"En consideración de les presentaren una oferta competitiva, respetuosamente nos permitimos solicitarles extender el plazo para cotizar en un mínimo de 15 días calendarios.";sbe;2017-08-21;"Al respecto, sirvanse ajustarse a los plazos establecidos en la presente subasta."
30061;8;"pedido de prórroga";"2017-08-21 09:09:05";"En consideración de les presentaren una oferta competitiva, respetuosamente nos permitimos solicitarles extender el plazo para cotizar en un mínimo de 15 días calendarios.";sbe;2017-08-21;"Al respecto, sirvanse ajustarse a los plazos establecidos en la presente subasta."
30063;9;"Consultas varias";"2017-08-21 10:40:27";"1.	Agradecemos confirmar que se aceptan los protocolos de pruebas tipo de los equipos de patio efectuadas de acuerdo con las normas internacionales con una antiguedad de mas de 15 años teniendo en cuenta que los protocolos de pruebas tipo son válidos independientemente de la fecha en la cual hayan sido desarrolladas las pruebas y que los equipos a suministrar cumplirán con lo indicado en la Norma IEC que corresponda tanto para su fabricación como para sus pruebas.


2.	Agradecemos confirmar la corriente de cortocircuito requerida, en las especificaciones de unos equipos observamos 40kA y en otras 45kA.

3.	Agradecemos confirmar que el burden y la precisión de los transformadores de corriente debe garantizarse en la más alta relación de transformación.

4.	Favor confirmar si el Puerto Publico a emplear será el de Villeta, caso contrario indicar cúal debe considerarse.
";sbe;2017-08-24;"Al respecto, sírvanse considerar para la elaboración de su oferta, cuanto sigue:
1-	Los certificados de aceptación de los prototipos debidamente autenticados para de equipos a ser ofertados,  deberán ser de una antigüedad de hasta 15 años tal como establecidos en las Especificaciones Técnicas de los diferentes equipos.
2-	Las corrientes de cortocircuito a ser consideradas para la presentación de sus ofertas, para los diferentes equipos, se encuentran establecidas en sus Especiaciones Técnicas correspondientes.
3-	La prestación y la precisión para los TCs a ser suministrados deben estar garantizados para la relación de transformación más alta 1000x2000A.
4-	Sírvanse considerar lo indicado en la cláusula 16.1 de la Sección IV  Condiciones Especiales del Contrato.
"
30069;10;"Condiciones del Contrato - En la CGC 13  Ajuste de precios";"2017-08-21 11:51:54";"En el pliego de bases y condiciones publicado solamente se contempla el ajuste de precios a la variación del dólar. No obstante, el lote 4 depende en gran parte del COBRE, por lo tanto los precios del suministro estarán sujetos a ajustes si ocurriera una variación en el precio de sus componentes, en este caso el COBRE. Por lo tanto, solicitamos respetuosamente puedan introducir una fórmula de ajuste de precios para estos componentes (Mayor parte del LOTE 4) que sufren bastantes variaciones dentro del mercado internacional y teniendo en cuenta que la provisión se podría dar recién el año próximo. Este ajuste ya fue introducido en la licitación pasada de cables de distribución con COBRE y otros materiales similares (CGC 13  LPI ANDE SBE 1291/2017 Adquisición de Cables de Distribución ID 323678  Adenda Nº 2.";sbe;2017-08-24;"Al respecto, sírvanse considerar para la elaboración de su oferta, la respuesta a la Consulta N° 4, publicada en el Portal de Contrataciones Públicas."
