id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5px689ImA8jl6F6gfKJKBbQ6;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0004035;15036673;8141650;7668842;PYG;Guaraníes;2022-03-09;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pxQvd6Eyy7mPq38JdYuz8I2;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0004330;15209957;18400000;17331462;PYG;Guaraníes;2022-03-09;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pyuiTGn%2Bxer%2BUQUKBGXHZv0;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0004215;15209957;5200000;4898022;PYG;Guaraníes;2022-02-10;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5px689ImA8jl6PLVzol31qqc;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0004035;15209957;44678350;42083755;PYG;Guaraníes;2022-01-10;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pwVFHWn3aUjo4vukhB7U9QB;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0003679;14802700;21160000;19931181;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pyutVjQn5gGYelqfvfo%2BQHm;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0003542;14802700;19900000;18744353;PYG;Guaraníes;2021-11-08;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5py%2B7m2yx9cw3CAdyzTnrAbN;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0003463;14696219;21400000;20157243;PYG;Guaraníes;2021-10-08;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pxqYnEt1VjU01g4xUuJVuY%2F;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0003423;14696219;18640000;17557524;PYG;Guaraníes;2021-09-06;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pzt%2BkpHISKJb4URTaSebmSS;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-0003344;14696219;18540000;17463331;PYG;Guaraníes;2021-08-02;
mjEJ4CBMBRcV1%2FoVyBC%2FiCCd3ErBU%2BT4QvUiprsH5pxCtoWSy%2FIwPxmz9RscHX9R;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376750;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";002-001-000334;14696219;100000;94193;PYG;Guaraníes;2021-08-02;
