id;slug;razon_social;ruc;_sipe
636199;blanca-teodolina-marin-riquelme;"BLANCA TEODOLINA MARIN RIQUELME";388022-2;1
636200;coeficiente-s-r-l;"COEFICIENTE S.R.L.";80019303-2;1
636204;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
636208;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
636201;frigon-s-a;"FRIGON S.A.";80025668-9;1
636202;la-republica-s-r-l;"LA REPUBLICA S.R.L.";80009344-5;1
636203;lmb-sa;"LMB SA";80084814-4;1
636205;now-sociedad-anonima;"NOW SOCIEDAD ANÓNIMA";80090624-1;1
636206;publicitaria-nasta-s-a;"PUBLICITARIA NASTA S.A.";80010094-8;1
636207;publitex-publicidad-etiqueta-sociedad-responsabilidad-limitada;"PUBLITEX PUBLICIDAD SOCIEDAD RESPONSABILIDAD LIMITADA";80084997-3;1
636209;rocor-s-r-l;"ROCOR S.R.L";80085791-7;1
636197;talleres-graficos-emasa-s-r-l;"TALLERES GRAFICOS EMASA S.R.L.";80004636-6;1
636198;telma-celina-villasboa;"Telma Celina Villasboa";2922317-2;1
