id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kaqA5qiuBbc%253D;acta_de_apertura_1474043205797.pdf;"2016-09-16 12:27:22";"2016-11-10 17:26:18";"Acta de Apertura";adjudicacion;35;
YW8VWunPvdE%253D;ccp_1474043233675.pdf;"2016-09-16 12:27:22";"2016-11-10 17:26:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UmmXFkAOUC4%253D;complemento_informe_del_comit__de_evaluaci_n_1478004455261.pdf;"2016-11-01 09:47:38";"2016-11-10 17:26:18";"Informe de Evaluación";adjudicacion;36;
t995IWg1zH8%253D;complemento_del_informe_de_evaluaci_n_1477392183910.pdf;"2016-10-25 07:43:28";"2016-11-10 17:26:18";"Informe de Evaluación";adjudicacion;36;
UkHOffGKsAM%253D;anexo_informe_de_evaluaci_n_1475852055490.pdf;"2016-10-07 11:54:29";"2016-11-10 17:26:18";"Informe de Evaluación";adjudicacion;36;
YaFdXi3SdNI%253D;informe_de_evaluaci_n_1474043215378.pdf;"2016-09-16 12:27:22";"2016-11-10 17:26:18";"Informe de Evaluación";adjudicacion;36;
zV4CyGm5qAk%253D;nota_al_director_1481550841378.pdf;"2016-12-12 10:54:05";"2016-12-14 22:07:43";"Nota de Aclaración";contrato;220;
5f%252B4UY0vHfs%253D;notificaci_n_a_los_oferentes_1478612789023.pdf;"2016-11-08 10:46:32";"2016-11-10 17:26:18";"Notificación al Oferente";adjudicacion;39;
a8FwPPbWjbk%253D;notificaci_n_a_los_oferentes_1477392203932.pdf;"2016-10-25 07:43:28";"2016-11-10 17:26:18";"Notificación al Oferente";adjudicacion;39;
IzLuO0Br75Y%253D;notificaci_n_a_los_oferentes_1474043239879.pdf;"2016-09-16 12:27:22";"2016-11-10 17:26:18";"Notificación al Oferente";adjudicacion;39;
