id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51777;grupo_sensormatic_stock_barrio_obrero_oc_4500893785_1662644921716.pdf;2022-09-08T09:48:42;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;d970e7f49d76ad647d8aa40daa06bf317ba537c9
51776;grupo_sensormatic_stock_express_rca_de_colombia_cde_oc_4500784247_1662644810643.pdf;2022-09-08T09:46:51;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;9968afcf6a9dd6a63ec12b223b2eed260c38a81d
51775;grupo_sensormatic_panaderia_centralizada_oc_4500815688_1662644730371.pdf;2022-09-08T09:45:30;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;fe8f42ae74dcd0578a2602094e57456007743abe
51774;1__declaracion_jurada_pago_del_salario_minimo_1662643382097.pdf;2022-09-08T09:23:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8dad34e6ec8595c34f974136786920fea71bd851
51773;especificaciones_t_cnicas_1662643282938.pdf;2022-09-08T09:21:23;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;027ded3fee372599bc80b0ac0d0b8d72cc1f0b5a
51772;carnet_de_instalador___raul_jimenez_1662643257545.pdf;2022-09-08T09:20:58;_NO_APLICA_;"090 - AUTORIZACION PARA OPERAR EN EL RUBRO DE SEGURIDAD Y VIGILANCIA - POLICIA NACIONAL";oferta;274;_NO_APLICA_;872897d1cd44ced69457bf2f584b5430eeb077dd
51771;balances_y_eerr_2019_2020_2021_1662643185374.pdf;2022-09-08T09:19:45;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6c6b218e8568d96ebab9b3f416791c1f873d5955
51770;formulario_de_declaracion_de_miembros_1662643141868.pdf;2022-09-08T09:19:02;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;193f508aeda345cc0e0409abbb0111e80713e12d
51769;declaracion_de_bienes_y_rentas_1662643119122.pdf;2022-09-08T09:18:39;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;6854777b966b30a7d4f7277c0443634fbb84ea5c
51768;2__declaracion_jurada_buen_funcionamiento_1662643060441.pdf;2022-09-08T09:17:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33540f5538f0d1a80df8480057b7288ff887e022
51767;3__declaracion_jurada_personal_tecnico_capacitado_1662643010200.pdf;2022-09-08T09:16:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aedb49f7e8ab8bdefed5a43e73ad941fffa9d9bd
51766;costancia_de_visita_1662642934702.pdf;2022-09-08T09:15:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7e9bb10635f26d572c9fc30469be607597d2eaf8
51765;s4099_0005_1662642892125.pdf;2022-09-08T09:14:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5901e2cbef3d8547273ac6ccf35fadbddd3724be
51764;s4098_0024_ls_1662642883927.pdf;2022-09-08T09:14:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;8abffddf887ef3e2d8a250e61048dbe994ccbaac
