id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NcYogcRyU%252BI%253D;acta_de_apertura_2_1479842127131.pdf;"2016-11-22 16:15:32";"2016-11-24 16:18:57";"Acta de Apertura";adjudicacion;35;
faBrNK4iVOE%253D;acta_de_apertura_1_1479842103280.pdf;"2016-11-22 16:15:06";"2016-11-24 16:18:57";"Acta de Apertura";adjudicacion;35;
Smh%252B8WCmkaM%253D;cuadro_comparativo_1479842151171.pdf;"2016-11-22 16:16:04";"2016-11-24 16:18:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nj7eJtJ65vw%253D;informe_de_rectificaci_n_1480512348269.pdf;"2016-11-30 10:25:52";"2016-11-30 16:25:16";"Informe de Evaluación";adjudicacion;36;
j2wW%252FRIHBoY%253D;informe_de_evaluacion_3_1479842085980.pdf;"2016-11-22 16:14:49";"2016-11-24 16:18:57";"Informe de Evaluación";adjudicacion;36;
rn4muxnjDrk%253D;informe_de_evaluacion_2_1479842035491.pdf;"2016-11-22 16:14:00";"2016-11-24 16:18:57";"Informe de Evaluación";adjudicacion;36;
uYsi4AB99xo%253D;informe_de_evaluacion_1_1479841774332.pdf;"2016-11-22 16:09:52";"2016-11-24 16:18:57";"Informe de Evaluación";adjudicacion;36;
pEH1hWTRWMI%253D;notificacion_1479842161873.pdf;"2016-11-22 16:16:04";"2016-11-24 16:18:57";"Notificación al Oferente";adjudicacion;39;
FG5g3mF0mCQ%253D;contrato_n__347___insumos_medicos_1482251225243.pdf;"2016-12-20 13:27:39";"2016-12-22 16:50:07";"Orden de Compra o Contrato";contrato;123;
cxO03j76HdA%253D;resolucion_n__1197_1479839076027.pdf;"2016-11-22 15:39:18";"2016-11-24 16:18:57";"Resolución de Adjudicación";adjudicacion;37;
