id;slug;razon_social;ruc;_sipe
685435;ana-gabriela-cubilla-aquino;"ANA GABRIELA CUBILLA AQUINO";5496813-5;1
685436;arcelia-elvira-gunther-kafer;"ARCELIA ELVIRA GUNTHER KAFER";1377084-5;1
685426;calera-sur-sociedad-responsabilidad-limitada;"CALERA DEL SUR SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80054373-4;1
685443;camacho-hermanos-construcciones-s-r-l;"CAMACHO HERMANOS CONSTRUCCIONES S.R.L.";80099312-8;1
685434;construsaci-servicios-actividades-comerciales-e-industriales-sociedad-anonima;"Construsaci Servicios De Actividades Comerciales E Industriales Sociedad Anonima.";80092826-1;1
685445;cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;1
685439;dos-columnas-sa;"Dos Columnas SA";80112630-4;1
685442;emilio-eduardo-bogado-vaejo;"EMILIO EDUARDO BOGADO VALLEJO";1206053-4;1
685428;giovanni-fabrizio-elizaur-nicolicchia;"GIOVANNI FABRIZIO ELIZAUR NICOLICCHIA";3182269-0;1
685427;gustavo-alberto-frutos-enriquez;"GUSTAVO ALBERTO FRUTOS ENRIQUEZ";482326-5;1
685433;habitare-srl;"HABITARE SRL";80090904-6;1
685437;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA";80077342-0;1
685425;julio-cesar-gamon-benitez;"JULIO CESAR GAMON BENITEZ";807052-0;1
685430;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
685423;manuel-antonio-delvalle-vazquez;"MANUEL ANTONIO DELVALLE VAZQUEZ";2632651-5;1
685441;miguel-angel-golaski-boreziuk;"MIGUEL ANGEL GOLASIK BOREZIUK";2986184-5;1
685440;noelia-elisa-ledesma-ocampos;"NOELIA ELISA LEDESMA OCAMPOS ";3005414-1;1
685429;orlando-gusther-caniza-aquino;"ORLANDO GUSTHER CAÑIZA AQUINO";2223168-4;1
685438;pierce-pierce-sociedad-anonima;"PIERCE & PIERCE SOCIEDAD ANONIMA";80089337-9;1
685431;rosana-mayumi-kasuga-miranda;"ROSANA MAYUMI KASUGA MIRANDA ";3739044-9;1
685432;ruben-dario-nunez-esquivel;"RUBEN DARIO NUÑEZ ESQUIVEL";2172215-3;1
685424;silvio-andres-brizuela-pedotti;"SILVIO ANDRES BRIZUELA PEDOTTI";1134339-7;1
685444;victor-gustavo-villalba-gomez;"VICTOR GUSTAVO VILLALBA GOMEZ";3372869-0;1
