id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LPWdWTUHvoVg3mM07iELNw%3D%3D;1;42294801-020;"Valvula para Endoscopio";"Válvula de agua y aire";2200000;6.000000000000;12.000000000000;13200000.000000000000000000000000;26400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hHTiG0Y4udlg3mM07iELNw%3D%3D;2;42294801-020;"Valvula para Endoscopio";"Válvula de succión";1850000;6.000000000000;12.000000000000;11100000.000000000000000000000000;22200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WYV0Cu2xF7Vg3mM07iELNw%3D%3D;3;42294934-002;"Tapon de estanqueidad";"Tapón de estanqueidad";3650000;4.000000000000;8.000000000000;14600000.000000000000000000000000;29200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Bd5RyNVVQ1hg3mM07iELNw%3D%3D;4;42294801-022;"Set de Limpieza para endoscopio";"Juego de manguera de lavado";3350000;6.000000000000;12.000000000000;20100000.000000000000000000000000;40200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
awGP58O0dGtg3mM07iELNw%3D%3D;5;42294907-002;"Cepillo de limpieza de canal para endoscopia";"Cepillo largo y corto para lavado";120000;30.000000000000;60.000000000000;3600000.000000000000000000000000;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fN38iIHfWdBg3mM07iELNw%3D%3D;6;42294801-025;"Adaptador de Limpieza para Endoscopio";"Adaptador para canales";2750000;6.000000000000;12.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vTP%2BI6kipthg3mM07iELNw%3D%3D;7;42294801-020;"Valvula para Endoscopio";"Válvula semidescartable de biopsia";500000;8.000000000000;16.000000000000;4000000.000000000000000000000000;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VIPEk%2BJxR6lg3mM07iELNw%3D%3D;8;42294801-9999;"Cable de Alta Frecuencia para Endoscopio";"Cable conector a endoscopios";26000000;1.000000000000;2.000000000000;26000000.000000000000000000000000;52000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ESK2%2FCovZ9hg3mM07iELNw%3D%3D;9;42294801-020;"Valvula para Endoscopio";"Válvula de succión";850000;6.000000000000;12.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BQ%2BJPHO7uvxg3mM07iELNw%3D%3D;10;42294934-002;"Tapon de estanqueidad";"Tapón de estanqueidad";3650000;1.000000000000;2.000000000000;3650000.000000000000000000000000;7300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
