id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BEJvFc0CNLNg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de la Caja de Cambios - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AgyvpnnOeZpg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desmontar y Montar Caja de Cambios, para Reparar - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c7D4hE36Wb5g3mM07iELNw%3D%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje de Mando - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vEtdNEQmx1lg3mM07iELNw%3D%3D;4;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Cuádruple - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2FC%2B4641ZLFg3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Rulemanes de Caja de Cambios - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qpSbhEaW6JZg3mM07iELNw%3D%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Anillos Sincronizadores de Caja - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J%2F8KiREXUIhg3mM07iELNw%3D%3D;7;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Ejes Desplazables - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oHiOykNMgsBg3mM07iELNw%3D%3D;8;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Soporte de Caja de Cambios - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wd50tuQ70odg3mM07iELNw%3D%3D;9;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento de Diferencial - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q%2BAuiKdb27lg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Desmontar y Montar Diferencial, para Reparar - Serv. de repar. y mant. de sistema de caja o transmision";130900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
