id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tzFIppOQdM8%3D;1;70111503-002;"Destronque de arbol";"Destronque de arbol ""Destronque, desalije y retiro raíz de árbol talado.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRezCPvjW%2B4%3D;2;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion ""Demolición de piso existente.""";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdZNETxAXxI%3D;3;72103003-001;"Servicio de Demolicion";"Servicio de Demolicion ""Demolición y retiro de parque y bancos de madera.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
begsFNla5ns%3D;4;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos ""De granito pulido similar al existente.""";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VP1%2FHS536Rw%3D;5;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos ""De canto rodado similar al existente.""";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hw5BAgJItzM%3D;6;73121602-007;"Servicio de Herreria";"Servicio y provicion de Herreria ""Provisión y colocación de rejas metálicas de... ";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGp7gH9oxAg%3D;7;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general ""Limpieza techo plano, verificación y limpieza boquetas desagüe pluvial.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDL48OIqy20%3D;8;72101505-001;"Servicio de cerrajeria";"Servicio de cerrajeria ""Cambio de sistema freno hidráulico de puerta principal en vidrio tipo templado.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oBRcfhW0kso%3D;9;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable ""Instalación de agua corriente""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a77KcX07DC0%3D;10;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion y provicion de artefactos de energia electrica ""Instalacion electrica""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBVM3c%2F1Bvc%3D;11;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas ""Limpieza y mantenimiento de ventiladores y extractores""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
759OYp89BYE%3D;12;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento y reparacion de sistema de seguridad ""Mantenimiento y puesta en funcionamiento de sistema seguridad""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBD6jHT3CKY%3D;13;72102203-998;"Mantenimiento / Reparacion de Modulos de Centrales Telefonicas";"Mantenimiento / Reparacion de Centrales Telefonicas ""Arreglo de central telefónica""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6goRshE6qvM%3D;14;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles  ""Arreglo de mostrador de atención - reparación, ajuste y lustre -.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
