id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J0pR%2BLZeX60%3D;1;72101607-006;"Revoque de pared";"Revoque de pared ""Revoques de paredes internas a una capa peinado con hidrófugo en baño.""";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gX%2B6BPLNln0%3D;2;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos ""Revestimiento azulejos color blancos 0,15mx0,15m, en pared de baño h= 2,10m.""";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmcDovGolP8%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias """;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEWbuQv6e34%3D;4;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion y provision de artefactos de energia electrica ""Provisión, colocación artefacto eléctrico del tipo adosar para lámparas fluorescentes circular de 32w (incluye la lámpara) en fachada.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Upnev%2FRHe8M%3D;5;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas ""De aberturas metálicas con dos manos antioxido + dos manos esmalte sintético color a definir.""";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YVjT4ZI8lcM%3D;6;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas ""De aberturas madera con esmalte sintético o barniz/aceite, dos manos""";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ay8notIN1kk%3D;7;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores ""Pintura de paredes interiores con látex PVA.""";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BF2JgAPB6c%3D;8;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores ""De paredes exteriores con látex acrílico, color a definir, (incluye pilastra de ANDE), previo trabajo de limpieza, lijada y 1 mano de sellador.""";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leO3W5X0qss%3D;9;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores ""De mástil y base de mástil esmalte sintético dos manos.""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XspYf7IhqAU%3D;10;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores ""De techo con esmalte sintético dos manos, color a definir.""";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBvCnLYfriE%3D;11;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores ""De canaletas y bajadas con esmalte sintético dos manos previa pintura anticorrosiva dos manos.""";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXxdthJLJ14%3D;12;73121602-007;"Servicio de Herreria";"Servicio y provision cartel o Herreria ""Provisión y colocación cartel de estructura metálica y chapa - dimensión 1,20mx0,60m (ver diseño) -."" ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dx5ANMzi1i8%3D;13;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion ""Limpieza General de Obra""";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
