id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WNMCyck2KS5hWrrw8rydSF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0000323;;16295000;15776633;PYG;Guaraníes;2022-09-09;124897
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WsMuzXFtumaPVSlw1ZiN81;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003222;;2040000;1972292;PYG;Guaraníes;2022-09-09;124886
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UjJJjJms64ZPVSlw1ZiN81;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003235;;1764000;1705452;PYG;Guaraníes;2022-09-09;124886
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UsgBnPU7B1Mtdxi1zX0EKo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002941;;47430000;45855776;PYG;Guaraníes;2022-01-21;187518
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VTsRgkd6QDVNdxi1zX0EKo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002942;;47430000;45855776;PYG;Guaraníes;2022-01-21;187518
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XbhH%2Be%2Bbg3WHmC%2BBwLcdZm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002943;;47430000;45855776;PYG;Guaraníes;2022-01-21;187520
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X5GRyUkN7lJ3mC%2BBwLcdZm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002944;;47430000;45855776;PYG;Guaraníes;2022-01-21;187520
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vc4FhwD3QoGuCQ38aZlZlt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002945;;47430000;45855776;PYG;Guaraníes;2022-01-21;187524
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VyItqrQ%2BGFTI3wQEyHLHn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002916;;1243440;1202170;PYG;Guaraníes;2021-12-28;162477
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WN5b0a1biiN43wQEyHLHn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002917;;42245000;40842869;PYG;Guaraníes;2021-12-28;162477
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Xc8imfk4Ulcqm140Xcrf8P;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002924;;48159300;46560870;PYG;Guaraníes;2021-12-28;162481
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UHeVszrrkvm92UiiQFefTM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002925;;48159300;46560870;PYG;Guaraníes;2021-12-28;162484
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WvnJombRYLP%2BbsY0lQtO%2Bl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002926;;47314400;45744012;PYG;Guaraníes;2021-12-28;162487
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V3haKW8gTcWGGO6cxcSHD5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002927;;42245000;40842869;PYG;Guaraníes;2021-12-28;162489
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UizWhkf4VbPFJJ4BHE28SL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002937;;39790080;38469429;PYG;Guaraníes;2021-12-28;162492
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WDKBiqZaCvxtBvebBmPGvJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002938;;48159300;46560870;PYG;Guaraníes;2021-12-28;162497
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WnzFdVRbS8mdHw5chQ6BSW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002939;;48159300;46560870;PYG;Guaraníes;2021-12-28;162505
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WS7SAocY90qh5r9I6wKknp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002940;;47314400;45744012;PYG;Guaraníes;2021-12-28;162510
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WmV1BDnaJ%2FOn8vMEaV4Azh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002948;;19166000;18558787;PYG;Guaraníes;2021-12-28;162621
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XqZnJCQIjNN28%2B6ELR65IH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002949;;18199440;17595393;PYG;Guaraníes;2021-12-28;162628
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U%2Fk7ecfI9%2Fu%2BFtFCAxNB6%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002965;;30416400;29406866;PYG;Guaraníes;2021-12-28;162632
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XoG9Ka8NhYnpXNUtoqAN6T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002983;;39750000;38430678;PYG;Guaraníes;2021-12-28;162638
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V0Wh4gK9d8eWsHl2TLfOkZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003033;;2712960;2586665;PYG;Guaraníes;2021-12-28;186197
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X2nJT%2FpbD25WsHl2TLfOkZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003034;;2010890;1917278;PYG;Guaraníes;2021-12-28;186197
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XkfLWJWJ3tM2sHl2TLfOkZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003037;;5482440;5227185;PYG;Guaraníes;2021-12-28;186197
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VYjCPtoQSUJV%2Fwd%2Fn4TfVR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002977;;1695600;1689141;PYG;Guaraníes;2021-12-02;166210
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X%2BNVXvTZKc7F%2Fwd%2Fn4TfVR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002992;;1695600;1689141;PYG;Guaraníes;2021-12-02;166210
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U17NiGXG9QlV%2Fwd%2Fn4TfVR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003003;;1413000;1407617;PYG;Guaraníes;2021-12-02;166210
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VYlmtICaq8fV%2Fwd%2Fn4TfVR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0003012;;1413000;1407617;PYG;Guaraníes;2021-12-02;166210
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vi14gQnovNP8QhpddChe0q;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002895;;48322800;46718943;PYG;Guaraníes;2021-11-23;145930
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UquLswC0ATnQIu9WVjlelS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002896;;48322800;46718943;PYG;Guaraníes;2021-11-23;145937
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WZNA2KER4OuxyzyZ3XJIvM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002897;;48322800;46718943;PYG;Guaraníes;2021-11-23;145947
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WSY34%2Bzqe%2BXFMG6pyVVTbR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002898;;48322800;46718943;PYG;Guaraníes;2021-11-23;145952
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VrK0cH3nH7Z0n6sUYEG36w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002899;;48322800;46718943;PYG;Guaraníes;2021-11-23;145958
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VhUFN5JgA9TSckPdynSmLw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002911;;36330700;35124867;PYG;Guaraníes;2021-11-23;145964
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X2Czjm%2Fl7YASSy%2BqG%2BRH46;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002912;;36330700;35124867;PYG;Guaraníes;2021-11-23;145968
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WuZsHJmmudIsaW7sxdE4UE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002913;;36575721;35361756;PYG;Guaraníes;2021-11-23;145974
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VfqhBGEZvl2rguJOnCiP3Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002893;;2040000;1972292;PYG;Guaraníes;2021-11-12;140175
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XGO46to3AX6WsLCQe%2FiLIq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002901;;48159300;46560870;PYG;Guaraníes;2021-11-12;140180
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UObMZbygyTXnTo5Ug9OVii;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002902;;48159300;46560870;PYG;Guaraníes;2021-11-12;140191
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WSOGUmGDCjnrguJOnCiP3Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002903;;47314400;45744012;PYG;Guaraníes;2021-11-12;140175
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WkDtV2aR81Jiid5ZYJgu63;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002910;;45216000;43715260;PYG;Guaraníes;2021-11-12;140201
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UVRcnhuuqEYQsrYmni8ZnO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002923;;13395240;12950646;PYG;Guaraníes;2021-11-12;140209
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WDY%2BncjEjblwsrYmni8ZnO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002947;;2040000;1972292;PYG;Guaraníes;2021-11-12;140209
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WnGTh6%2BJyVjwsrYmni8ZnO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002950;;2720000;2629723;PYG;Guaraníes;2021-11-12;140209
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Vp9C0O%2BJ8DsXsL%2FnbA%2FDSL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002967;;1695600;1687526;PYG;Guaraníes;2021-11-02;145345
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WWGN3g%2FXs5pDWiGENYB0MZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002993;;7748758;7491573;PYG;Guaraníes;2021-11-02;144669
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XqJwZw6l14IY9EEkY7nkKW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002862;;14961420;14464843;PYG;Guaraníes;2021-10-08;122698
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VTk%2BF0Fdidyo9EEkY7nkKW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002883;;48159300;46560870;PYG;Guaraníes;2021-10-08;122698
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XcCJ3njlW7KSXMnQNCqWHb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002884;;48159300;46560870;PYG;Guaraníes;2021-10-08;122702
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V0y02QKSnaCSXMnQNCqWHb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002885;;47314400;45744012;PYG;Guaraníes;2021-10-08;122702
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X6Q7QcMXmMTvpx%2Fhpk4PhG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002886;;11304000;10928816;PYG;Guaraníes;2021-10-08;122704
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UaA8IfCdNBG%2Fpx%2Fhpk4PhG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002887;;14497500;14016322;PYG;Guaraníes;2021-10-08;122704
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5XQUbFGRWRKet7uiVzgfv8h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002888;;33912000;32786445;PYG;Guaraníes;2021-10-08;122705
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WMzYcblJVZtt7uiVzgfv8h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002889;;48159300;46560870;PYG;Guaraníes;2021-10-08;122705
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VYdjWM%2FJ0MOSIZp%2FaCmgcp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002890;;48159300;46560870;PYG;Guaraníes;2021-10-08;122708
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Wqc94oTtE95CIZp%2FaCmgcp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002891;;47314400;45744012;PYG;Guaraníes;2021-10-08;122708
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WMGV9dHRYVDIwl1%2BXytDU%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002892;;40593000;39245699;PYG;Guaraníes;2021-10-08;122710
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Xx7BexFt2eeowl1%2BXytDU%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002904;;28260000;27322038;PYG;Guaraníes;2021-10-08;122710
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WmB9uPJvP6%2FJXdlyDGgQTh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002905;;13139100;12703007;PYG;Guaraníes;2021-10-08;122712
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Wibgq3tQTarJXdlyDGgQTh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002906;;41820000;40431974;PYG;Guaraníes;2021-10-08;122712
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5W3bQgNiwih1ULw6Q5a3Hfj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002932;;1695600;1689141;PYG;Guaraníes;2021-10-05;127523
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UKGXIUdZ37JuooDCMy1JQb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002966;;1126180;1120978;PYG;Guaraníes;2021-10-05;128387
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UjzKAYMeY%2BR9iJjp35kYHK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002928;;60001590;58010109;PYG;Guaraníes;2021-09-07;110146
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WO8aW28hc8PwxwyMQYWsX4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002837;;41850000;40460978;PYG;Guaraníes;2021-09-06;103733
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V%2B%2FKcF8K%2FMoQxwyMQYWsX4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002838;;41850000;40460978;PYG;Guaraníes;2021-09-06;103733
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5WA5zrL6YtjHDsQ9RSV1eD8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002839;;48159300;46560870;PYG;Guaraníes;2021-09-06;103738
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Uq%2B%2BsFOJsxGDsQ9RSV1eD8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002840;;48159300;46560870;PYG;Guaraníes;2021-09-06;103738
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5UMy1l3Yt76PxsAzU1jfRuz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002841;;47314400;45744012;PYG;Guaraníes;2021-09-06;103739
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U03SypqelWQhsAzU1jfRuz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002842;;42390000;40983056;PYG;Guaraníes;2021-09-06;103739
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5U8sa12ur8%2BY%2FvDmqX6JQVN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002845;;41850000;40460978;PYG;Guaraníes;2021-09-06;103741
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5X4RIkc2H%2BJ3fvDmqX6JQVN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002846;;2176000;2103778;PYG;Guaraníes;2021-09-06;103741
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Xn1uV7e9WbCvvDmqX6JQVN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002848;;48159300;46560870;PYG;Guaraníes;2021-09-06;103741
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V9PIKPWs%2BXvpsY%2B4WlR60i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002849;;48159300;46560870;PYG;Guaraníes;2021-09-06;103745
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5VY05HfGo3IrZsY%2B4WlR60i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002850;;47314400;45744012;PYG;Guaraníes;2021-09-06;103745
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Xzcbuf4RJodFkhX5HwHdCR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002851;;35607600;34425767;PYG;Guaraníes;2021-09-06;103748
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5Un7e4eTek1HVkhX5HwHdCR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002855;;20296500;19622850;PYG;Guaraníes;2021-09-06;103748
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5V%2BnMyIemqmSlkhX5HwHdCR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002856;;33912000;32786445;PYG;Guaraníes;2021-09-06;103748
hXCfVb4CFmglRZed2EJCvY%2FI8B3F5uLzNxVZ2c0SK5ULBOsWbZiQ1LCVq6genJOX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0002857;;48159300;46560870;PYG;Guaraníes;2021-09-06;103750
