id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DdyXoEkAH9g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Camineros de baldosones de Hº de 0,40m x 0,40m Incluye cordón y contrapiso";9.3
D0lg%2F%2FB%2BEI4%3D;72141202;"Servicio de construcción de canales";"Canal de Desague abierto de 0,60m";32
FtRjGEk9Gn4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
2gI09PkojzQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna  de H°A°";1.08
0X3feCBIUeU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escenario de 6,00m x 4,00m escalera y rampa";1
8P2%2Bq4eEGJ8%3D;72141511;"Servicios de excavacion";"Excavación y carga de cimiento  de PBC.";4.16
JavKdSFZ1eM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Fratachado mecánico y terminación con endurecedor superficial. Consumo 3 Kg/m2";123.6
Y1nJNiCOhwM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
SkdjHaH%2FRpo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muro de  0,30 m armada (1:3), con varillas de 2xØ8mm";41
8CNRfStAaPA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"""Piso de hormigón e=10cm malla Ø6 cada 15cm. INCLUYE Junta de dilatación 5mtrsTipo (Sellador elástico y adhesivo multipropósito poliuretánico)""";123.6
8LCWMaiINGg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Plataforma de Mástil 1.80 x 3.00";1
JOdDeqdTxZs%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Provisión y Montaje de iluminación exterior de artefactos tipo AP1 105 W, lámpara de bajo consumo con interruptor fotoeléctrico, completo, incluye poste de H°A° de 7/150. Funcionando";3
x8XcF%2BUOmYQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno de tierra interior y exterior, compactación y nivelación";96
LZFfX0UwIng%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación de obra";160
yTNmBRm%2B4DI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de H°A°";1.715
