id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6JIPKvYfCClNyvIGKKPHf%2Bg;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000001;;4000000;4000000;PYG;Guaraníes;2013-10-10;112397
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6ImcD8f1EhJFd%2F2iQkMjGWV;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000215;;4000000;4000000;PYG;Guaraníes;2013-09-09;99506
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6KZJhQHY9iuKLa8SRlgqUNT;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000214;;4000000;4000000;PYG;Guaraníes;2013-08-06;86820
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6LY6h7R4c7LsXNbNqNY58Xp;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000212;;4000000;4000000;PYG;Guaraníes;2013-07-05;73581
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6LmUPn%2FCv7v6IGZkeF8DloS;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000211;;4000000;4000000;PYG;Guaraníes;2013-06-06;58392
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6IE0MItIl2FjOYdLFyh%2Bbyj;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000210;;4000000;4000000;PYG;Guaraníes;2013-05-13;46490
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6L7PrUlo%2B2jFsey4fsJhj4M;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000209;;4000000;4000000;PYG;Guaraníes;2013-04-08;31946
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6Lj%2FDigNmvysCjVgujd9f98;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000207;;4000000;4000000;PYG;Guaraníes;2013-03-15;20799
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6KrGG6OW4yqyQrrPBC9L%2BSk;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000206;;4000000;4000000;PYG;Guaraníes;2013-03-06;18207
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6JcurLSW3uKkjk1B42d2k1p;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000203;;4000000;4000000;PYG;Guaraníes;2012-12-11;136407
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6KNGCV4M3mnn%2BOwzwKDcDjl;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000202;;4000000;4000000;PYG;Guaraníes;2012-11-13;120706
idbptbVRhFoOTWtYUYoZ2LIMj1lHdP4rYy3eBEAFL6IV%2FEXnJQy6McakSdSBc09M;ministerio-hacienda;305;"Ministerio de Hacienda";242542;"SERVICIO DE CONSULTORIA PARA LA DIGITACIÓN DE BENEFICIARIOS EN EL JUPE Y PARA LA ATENCIÓN PERSONALIZADA EN EL CONTROL DE ATENCIÓN Y RECLAMOS DE LA DNCP";001-001-0000201;;4000000;4000000;PYG;Guaraníes;2012-10-08;108048
