id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KO73%2By40f3UesfnuGSsgRi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000270;;4268331;4059105;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KPHgfJRN5PDIWFnrSzsEoK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000271;;1075424;1042183;PYG;Guaraníes;2014-11-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6J3kA1ulVKpKN9cMJMSj5Qd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000130;;2000000;1938182;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6I14e%2B1K0JlrjGz1Z3jfYHY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000268;;4268331;4059105;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6J9xMVjaGRDMgaeZDMqmGuf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000269;;1075424;1042183;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6KkeQlXBqTpC4cQ%2BDP9XQRF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000275;;2192331;2084866;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6I4taDeVna6toEih9%2FP1Q0p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000261;;4268331;4059105;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6IRzdimKLZZqj7X%2BbD178eI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000265;;1075424;1042183;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6L2%2B3NoED2WA82AN%2FmC5Qj7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000266;;4268331;4059105;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6L0Hzp0g7aQfp%2BQxYVuSXB6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000267;;1075424;1042183;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6Iy7Wbkg7RPKTtgQvZbi7M8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000126;;2000000;1938182;PYG;Guaraníes;2014-09-19;
U2w%2BIClW%2FXzkgKP6hIrZ7hVvaNamx2D7Yy3eBEAFL6K95oEDWA2aqif%2B7kzwCiMM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000161;;2192331;2084865;PYG;Guaraníes;2014-09-19;
