id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lrhhtWdkRPg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1929
iCmqczpxi9Q%3D;50201706;Cafe;Cafe;1929
yGdOBe7Zu1Q%3D;50171550;"Especias o extractos";"Especias o extractos";1929
X4N%2B6wqA7R0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1929
xK4r1EalA1U%3D;50221101;"Granos de Cereales";"Granos de Cereales";1929
tZRjbZOsia8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1929
QRPH4nkjTXw%3D;50171549;"Hierbas secas";"Hierbas secas";1929
xpnU3swp3SA%3D;50131704;"Leche en polvo";"Leche en polvo";1929
pVhdZBjz%2FUY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1929
ehTvKPxWYP4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1929
ehFp3xf2V3Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1929
