id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2FWmE18HSqys%3D;619737;;"Informe 01";2019-09-20;2019-09-23;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
j7VAkzyF2y0%3D;619737;;"Informe 02";2019-10-21;2019-10-22;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
6C5BCcDbJrU%3D;619737;;"Informe 03";2019-11-29;2019-11-19;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
ncdPJuA6Qeo%3D;619737;;"Informe 04";2019-12-29;2019-12-17;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
4rjBsLiUQq8%3D;619737;;"Informe 05";2020-01-29;2020-02-24;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
SKGjp9H4Zh4%3D;619737;;"Informe 6";2020-02-29;2020-02-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GsZPkKENa8g%3D;619737;;"Informe 07";2020-03-27;2020-03-24;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
hoN45TMlMfI%3D;619737;;"Informe 08";2020-04-27;2020-04-21;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
HdSpEM8F1YI%3D;619737;;"Informe 09";2020-05-27;2020-05-19;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
FbA4PulzhbM%3D;619737;;"Informe 10";2020-06-27;2020-07-16;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
m1WUKH4rd%2B8%3D;619737;;"Informe 11";2020-07-27;2020-07-20;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
7FF5p5W9ruQ%3D;619737;;"Informe 12";2020-08-27;2020-08-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1dBdtRjrCic%3D;619737;;"Informe 13";2020-09-27;2020-10-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4zPPgH9jCdA%3D;619737;;"Informe 14";2020-10-27;2020-10-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5jJvNjs2tSQ%3D;619737;;"Informe 15";2020-11-27;2020-11-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
f0cJ2%2BhX7rA%3D;619737;;"Informe 16";2020-12-28;2020-12-15;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
aBYPkd9zggE%3D;619737;;"Informe 17";2021-01-28;2021-01-28;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FepjVsiuqPw%3D;619737;;"Informe 18";2021-02-26;2021-02-26;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
yeKv6Oco5Kc%3D;619737;;"Informe 19";2021-03-26;2021-03-25;-;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fz12uSMljAE%3D;619737;;"Informe 20";2021-04-26;2021-04-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mHB%2FK2b3fjY%3D;619737;;"Informe 21";2021-05-31;2021-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
