id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LwfBjV%2BLmfM%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de bocaditos Salados por 100 unidades, hasta 10 variedades de sabor a eleccion de la convocante";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LlvHHSs%2BLMc%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provisión de bocaditos Dulces por 50 unidades, hasta 6 variedades de sabor a eleccion de la convocante";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dohn%2BYQUp%2FI%3D;3;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido negro en termos, por litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iq9%2FzNPjpNw%3D;4;90101603-019;"Provisión de Cocido c/ leche";"Provisión de cocido con leche en termos, por litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0eZuCG8DIW0%3D;5;90101603-022;"Provisión de Café negro";"Provisión de café negro en termos, por litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cTBbpuEv0TU%3D;6;90101603-023;"Provisión de Café c/ leche";"Provisión de café con leche en termos, por litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2nDHzA8iWtM%3D;7;90101603-015;"Provisión de Leche";"Provisión de leche en termos, por litro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BBgLwYEx7yI%3D;8;90101603-028;"Provisión de chipita";"Provision de Chipitas por kilo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E2nJASRn1HQ%3D;9;90101603-017;"Provisión de panificados";"Provision de Panificados secos por kilos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nQAa89Vj5Zw%3D;10;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas gaseosas de 500ml";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HKmzSBe4R04%3D;11;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas gaseosas de 1500cc";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
scUMeu6dmfE%3D;12;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas gaseosas de 2250ml";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UFT7HLZ6vLM%3D;13;90101603-007;"Provisión de torta";"Provision de Tortas por kilo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NIDdkcQqrzQ%3D;14;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua mineral sin gas de 500ml";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fj0UO6TmO4Q%3D;15;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de agua mineral con gas de 500 ml";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B4kE7g8pYIk%3D;16;90101603-008;"Provisión de Jugos Naturales";"Provision de Jugos de Frutas Naturales envasado en botella de 400 a 500 ml";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3%2FhwSoPYSrc%3D;17;90101603-008;"Provisión de Jugos Naturales";"Provision de Jugos de Frutas Naturales envasado en botella de 1 litro.";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
