id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WlY0pyHPH20%253D;memo_147_1470148803843.pdf;"2016-08-02 10:40:13";"2016-08-03 15:02:10";"Acta de Apertura";adjudicacion;35;
BCNJgLh%252FT%252Fg%253D;acta_de_apertura_1469730403972.pdf;"2016-07-28 14:27:03";"2016-08-03 15:02:10";"Acta de Apertura";adjudicacion;35;
H8jadZet1po%253D;cco_1469730411934.pdf;"2016-07-28 14:27:03";"2016-08-03 15:02:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UYG9yCiirM8%253D;dictamen__compl__comite_1470148810368.pdf;"2016-08-02 10:40:13";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
SEoZVKwSfOY%253D;revocacion_lote_7_8_9_1469731000540.zip;"2016-07-28 14:36:43";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
eGbSzXH5nlA%253D;revocacion_y_reevaluacion_lote_4_1469730977942.zip;"2016-07-28 14:36:21";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
Z45BfLX583s%253D;informe_poliza_1469730514313.pdf;"2016-07-28 14:28:38";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
ovTJor4UcB4%253D;informe_evaluacion_1469730496511.pdf;"2016-07-28 14:28:23";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
3efwDqLHFhY%253D;informe_economico_financiero_1469730480952.pdf;"2016-07-28 14:28:02";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
37D5FtUWUOA%253D;dictamen_daj_1469730457282.pdf;"2016-07-28 14:27:42";"2016-08-03 15:02:10";"Informe de Evaluación";adjudicacion;36;
