id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wIj2SCOcHkg%3D;1;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pg3P54Tk7nM%3D;2;50101538-018;Cebolla;Cebolla;_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
siAV1F%2BkS%2B4%3D;3;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9xxuPyKObI%3D;4;50101538-023;Tomate;Tomate;_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kAc477Vkm%2BM%3D;5;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iePhgMRUgE%3D;6;50101538-022;Repollo;Repollo;_NO_APLICA_;_NO_APLICA_;25000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EE3DTIwIvEU%3D;7;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;45000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HJzVS5Plf3M%3D;8;50101538-003;Ajo;Ajo;_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bK1JVz1peQ8%3D;9;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q4U0S%2Frkljc%3D;10;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nRBrh%2BusljE%3D;11;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2Bk%2B5Ri%2F2Ho%3D;12;50171550-007;"Laurel de espana";"Laurel de espana";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
