id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PiuntRyVMnw%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
oLzSWjhEIlE%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
JklU0ZURnbY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
oQuwCBzI7os%3D;50202301;Agua;Agua;1
sqrpbsAAHxo%3D;50202310;"Agua mineral";"Agua mineral";1
y64jNacHhYw%3D;50202310;"Agua mineral";"Agua mineral";1
VXV42HbrOkY%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
e51WwrdcMBw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
SNIx8DLUrLU%3D;51212011;Anis;Anis;1
9%2BlkNlshVw0%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";1
U7bsZjQ9uRA%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
gJeMERBzLPg%3D;50201706;Cafe;Cafe;1
upGwWfQw9EI%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
oGaLoj5G060%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
GZ%2B3mF3BCSs%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
kDj2tsM4fdo%3D;50112005;"Carne, procesada con aditivos";"Carne, procesada con aditivos";1
WJxiFWoH9VA%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
CK9P%2F%2B%2FFUxA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Xd%2FOOGKVzsA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
lRIy5AHmF1g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
L%2Bqs65dcbPc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Lr7%2FtObo1%2FA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
5lSexjGn9uk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
Cj8aU3ojZRU%3D;50171550;"Especias o extractos";"Especias o extractos";1
RN%2BR09KV7tc%3D;50171550;"Especias o extractos";"Especias o extractos";1
eUZzD7M4IO0%3D;50171550;"Especias o extractos";"Especias o extractos";1
PeHsQmGNnAE%3D;50171550;"Especias o extractos";"Especias o extractos";1
w1IIE3vIivI%3D;50171550;"Especias o extractos";"Especias o extractos";1
4cvPZTz9B1E%3D;50171550;"Especias o extractos";"Especias o extractos";1
YGDdGoCVYns%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
5aSe1yu4vQo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
HGVnMagctxQ%3D;50181903;"Galletas simples";"Galletas simples";1
GqgzLb2mJEs%3D;50181909;Galletitas;Galletitas;1
2rsgrfQ4ZtQ%3D;50161815;Golosinas;Golosinas;1
uT%2FcvF3w0sw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
IeQA%2FupCwF8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
0Z8NIeN9RXo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
1zyRFCiM4iM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
YpORIOQX5nE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
6jUbUbYX184%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
ol2jDiIn9oQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
YMerjwORpw4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
FqrIUmdEqyU%3D;50171549;"Hierbas secas";"Hierbas secas";1
sfhmcNxmH%2Fg%3D;50171549;"Hierbas secas";"Hierbas secas";1
dV7xVy6H7CQ%3D;50171549;"Hierbas secas";"Hierbas secas";1
kDI%2Fqtse3Ug%3D;50171549;"Hierbas secas";"Hierbas secas";1
1wms8roePh4%3D;50171549;"Hierbas secas";"Hierbas secas";1
fS7Zt6yn6yo%3D;50171549;"Hierbas secas";"Hierbas secas";1
tbXjXeCK3as%3D;50131606;"Huevos frescos";"Huevos frescos";1
yU%2FYPpFfM94%3D;50131606;"Huevos frescos";"Huevos frescos";1
dCEMQEiCoNU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
%2Bg0jGmHkEQc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
R6fHsUGo3Cc%3D;50192403;Miel;Miel;1
BcM8FYs3Mdg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
ZfVCjPuXsaI%3D;50181901;Panificados;Panificados;1
v0UlsPUXJzw%3D;50181901;Panificados;Panificados;1
pk%2BW%2Bwahwnw%3D;50181901;Panificados;Panificados;1
ixGKkprz4aU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
oGIDDLoXH4Q%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
qCTV2WAT1iY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
3tnbLIQIgY4%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
X6BWfPugmbI%3D;50121539;"Pescado fresco";"Pescado fresco";1
8N7XTxuFdrw%3D;50121538;"Pescado procesado";"Pescado procesado";1
jYt5NayfbUM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
jBuZrsPgx58%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
tSuVTrRvFts%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
6Hbyb0w25io%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
h%2B5au49N9eg%3D;50131801;"Queso natural";"Queso natural";1
4l8bYzj1bwI%3D;50131802;"Queso procesado";"Queso procesado";1
qqf0kSwm1sY%3D;50131802;"Queso procesado";"Queso procesado";1
mVWwMoUKYJg%3D;50202306;Refrescos;Refrescos;1
%2FEHyUJ0pppI%3D;50202306;Refrescos;Refrescos;1
acwrdaN8AMw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
sJ1xVnekRh8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
5RKW5GDmMao%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
%2BsyRCOPZqV8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
8QzrBliKYoo%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
N3%2BNC8ctUkk%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
YC%2BSAzwYuMI%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
higSpyOER9I%3D;50171904;"Salsas picantes";"Salsas picantes";1
Q9WVbwMgpuM%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
46vbuSQPx1o%3D;50101538;"Verduras frescas";"Verduras frescas";1
Kp4mycHAXAE%3D;50171707;Vinagres;Vinagres;1
JYvEY3QFdyw%3D;50202305;"Zumo Natural";"Zumo Natural";1
