id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6BSD13s47VI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";18
uqskZa%2BEKmM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
uJBjqpOL4mg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
GhNe3WzJfN4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";10
umQ2W94SyWw%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
uwdlXyJic%2BA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
fjc1Ixd2C7k%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
gJiYHG537%2FI%3D;44111905;"Pizarras de borrado en seco o accesorios";celotex;2
wJja0DjFj0U%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";1
jfIBOTsGEDE%3D;56101703;Escritorios;Escritorios;2
nqOApNBACzE%3D;56101703;Escritorios;Escritorios;16
oo1C8ltEtHw%3D;56101703;Escritorios;Escritorios;4
BFloufsJPHw%3D;56101507;"Estantes para libros";"Estantes para libros";2
OUeBYGAfluw%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
YgSuVA%2BrfW4%3D;56101519;Mesas;Mesas;2
uVT8JObpLjw%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
t3PukOaZT8Q%3D;44111906;"Pizarras de tiza o accesorios";"Pizarras de tiza o accesorios";2
3ROYzNtNRc4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
BsvQiTgMuxY%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
bLEZhplq1O8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Hs4%2FBQHW0Z0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
Itk9rvqAc4k%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
Rcxdlmw6o8w%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
qFItjaeHkSw%3D;56101504;Sillas;Sillas;24
Fu58uJqqv7Y%3D;56101504;Sillas;Sillas;8
Rsxoxdtc8%2B0%3D;56101504;Sillas;Sillas;1
1bZJN0C5rp8%3D;56101504;Sillas;Sillas;2
ofnKrcVV7Kw%3D;56101504;Sillas;Sillas;6
fPPtkBCgLcU%3D;56101504;Sillas;Sillas;2
PUuv8NoncRo%3D;56101504;Sillas;Sillas;2
E6sgq5gzU6U%3D;56101502;Sofas;Sofas;4
mi1fsVwQvCA%3D;56101502;Sofas;Sofas;5
UPC5opYS8qo%3D;52161505;Televisores;Televisores;23
98Rp6t6CZqQ%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";4
