id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPwGEjSOEKbbiS6I%2B%2FAZVz%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005447;15937364;2566664;2417611;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNBBY2eHEBfeDuChBwlk9K9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005449;15937364;952000;896714;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNNwubK9cT2C1TueRl82gub;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005457;15937364;1146834;1080235;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNOGqhLE3cF3iI2MLNAMJGy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005460;15937364;945000;890121;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkO07ovEY2hlEFVbzfG8PXHm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005461;15937364;585666;551655;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNnPClUfDuB8cOgG94KIl1p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005462;15937364;247333;232970;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPVxmSAETgFu9WH6UiM9cqZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005463;15937364;158667;149453;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPXwzoc3CpH2BR7GXX%2FJbMg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005464;15937364;2193332;2065959;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOyfA4X%2FZwuUzE86NXSjKfi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005465;15937364;1006833;948364;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkN1IoOf7aa1O2ZlHUKUGhvy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005466;15937364;1418665;1336279;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkM8TEdQczJHXlv7zAJQOFAv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005467;15937364;247333;232970;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP1x8UaLi%2BvYajpU74ShQei;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005468;15937364;471333;443962;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPKP9jAkHAZcWb5jFpbM3kL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005469;15937364;1347498;1269245;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPDses%2FmK6zUQsStn3W26%2Fz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005470;15937364;585666;551655;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOkrMJWUC5SRjm3KJlLD%2FtX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005471;15937364;312666;294509;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOtDfOGKFPcKQdPjb4OIDdn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005472;15937364;158667;149453;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOJC0LKmaCHkMmlQOFIUenP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005481;15937364;832999;829970;PYG;Guaraníes;2023-04-13;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPfyWzHXjJNwZYTVFThopKe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005448;15937364;585666;522371;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkP9eNphINdDKAnSvH%2BzCG8%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005480;15937364;585666;583536;PYG;Guaraníes;2023-04-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNqb2DZkpHQKUrU1hVZwVB7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005459;15937364;7997491;7533055;PYG;Guaraníes;2023-03-30;
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPzQj1KYGRB8miLfOZ9GhJO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005390;;317334;307526;PYG;Guaraníes;2023-01-20;213427
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPbp19LikbcBdp7f5VqzaSG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005395;;312666;303002;PYG;Guaraníes;2023-01-20;203285
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkPv3yJe2kfj2SDq4DfflwH4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005401;;725666;683524;PYG;Guaraníes;2023-01-20;212950
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkOOSaDSK8FToSDq4DfflwH4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005409;;725666;703236;PYG;Guaraníes;2023-01-20;212950
hXCfVb4CFmh0Gz%2BHVLNAMK4kpReThV4R8xEMKcDB%2BkNekBHJh9hqu2iLfOZ9GhJO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360298;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";001-001-0005412;;585666;567563;PYG;Guaraníes;2023-01-20;213427
