id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
umK9pucUZOU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
rMrKl8wM%2FPw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3CMNpoEy7pI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qJyIuFkjtuo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NUOsqY35kiw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
lXwJfwAa4Qc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
T752ZAjuzVQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mTTX6XSFu7Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
H2MWTNK%2FrVY%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
dEIMNlPPp8g%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
e7TrhyrDSfo%3D;83101807;"Distribucion de energia electrica urbana";"Distribucion de energia electrica urbana";1
Nw8EyIHiSz8%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
TapTQthv7zM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
AsKkV4qygZc%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
Ykxplov4LR4%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
wfM1XKVel4Q%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
