id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkN0JVXz3gQ95PsDf56tnPgk;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000785;12476084;31868880;3711057;PYG;Guaraníes;2019-01-24;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkN0JVXz3gQ95KOYUJ4%2BLtbq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000785;12476084;31868880;6876777;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkM%2FtCX2Kg54M6tAzzEQ6Unq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000786;12476084;20860592;17782591;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkM%2FtCX2Kg54M7q4Cc%2FSrdG%2F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000786;12476084;20860592;2068920;PYG;Guaraníes;2018-10-31;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkNNaWHFhTX0YIwAJ4O3bqBL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000590;12213240;54811260;54611946;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkMFc0iqLAQBxNkECDha9ra%2B;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000591;12213240;44486419;44324650;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkM9KnlDckEIWvp5UsbUGFIN;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000592;12213240;71486718;71226766;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkOuZvhSGzyfI36hyabrQDyx;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000593;12213240;100185565;99821254;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkPVcOHA5fhs%2FBy%2Bbbv3s2Qw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000347;11479180;31499379;31384836;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkMxwpeTIVT2uCC%2BpFXrCFPM;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000348;11479180;19952844;19880288;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkOYXy1h38ZRkv3Aow4Tumvw;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000349;11479180;32564291;32445875;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXxYgR4qmyhcyvDXIIEzEJJ08xEMKcDB%2BkMrPtVwvlzragPNnn8%2BuR0Y;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";318077;"Construcción de Obras en Instituciones Educativas de Itapúa con Fondos de FONACIDE Ad Referendum- Plurianual ";001-001-0000350;11479180;25537641;25444777;PYG;Guaraníes;2017-02-28;
