id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jpN2Gy1yV0U%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
qLtyEDhng0o%3D;14111610;Cartulina;Cartulina;1
q%2FsTcFf9hL4%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
DE%2BlTCt02kM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
nY7PLOjk%2FiE%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
5SWginYm6ko%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
BMc81Esobgw%3D;60121123;"Papel contac";"Papel contac";1
sOwiONCaRg8%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
8JF6ilnmBxY%3D;14121810;"Papeles carbon";"Papeles carbon";1
fxh9In%2BP7rQ%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";1
FwQFdASIkKc%3D;14121812;"Papel fotografico";"Papel fotografico";1
vLcOpuG2ptc%3D;14111704;"Papel higienico";"Papel higienico";1
l8KVUfDSWhE%3D;14111508;"Papel para fax";"Papel para fax";1
p7bbxNTkL2Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
HQFzF7v%2Fazc%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
szrNVCT8O6k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
vvf7RxVcCAE%3D;60101330;"Tarjetas de la hora";"Tarjetas de la hora";1
EAVxpbFTfQA%3D;14111703;"Toallas de papel";"Toallas de papel";1
