id;slug;razon_social;ruc;_sipe
569438;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
569433;digital-assets-s-a;"DIGITAL ASSETS S.A.";80102019-0;1
569431;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
569432;goncar-s-a;"GONCAR S.A ";80067184-8;1
569440;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
569439;maqpy-s-a;"MAQPY S.A.";80102016-6;1
569436;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
569434;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
569437;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
569435;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
