id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iCp9ABDvDfcd9tqq6b2iPNYk6LOh5iK%2FyUeiBvx7KbHOaEpq%2B9tXOQ%3D%3D;1;39101615-001;"Lampara o foco luz mixta ";"BOMBILLA BAJO CONSUMO G24 D1 2 PIN 13W";23700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TUvyeu4zkJaMSdD39A70TjRlH2Tlqh9Pg%2F8%2B87pLzFp4cR5Qc7mw6Q%3D%3D;2;26121635-9952;"Cable Multifilar de tamaño 70 mm";"CABLE MULTIFILAR DE 75 MM POR METRO";104083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mY8KVCREe%2FHscDVeSrGFVKH9eBHOwg02Qkvni3ZXaz6Hn8si4MP0GA%3D%3D;3;26121635-9952;"Cable Multifilar de tamaño 70 mm";"CABLE MULTIFILAR DE 95 MM POR METRO";132983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uqqbEfI1k8hlrtVeIZxjowkCpVZp0wRIB9JhRcR3ygPW4eFuHUUmzQ%3D%3D;4;26121609-003;"Cable UTP CAT 6 para redes ";"CABLE DE RED RJ45 CAT 6 PARA EXTERIOR POR METRO";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YH1SfyclTte9WsuQsZVmSAOHCtEK3vwiSm54VMubb89pN5MUtp4nlw%3D%3D;5;39121311-004;"Ficha RJ 45";"FICHA RJ 45";1150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eaq5vgT1ciwbi677auHkRyEfTIxX4lRWMx5R%2BWr00pCxvoY7xF0M9w%3D%3D;6;39121205-001;"Canaleta plastica ";"CANALETA PLASTICA PARA CABLE ADHESIVA RIGIDA, CHICO";6867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VFXMWCcnRle0jkCeeOPrO1p3kHFJFPj%2BkMQHhEeEz4QtwP9xC4c%2BKw%3D%3D;7;39121205-001;"Canaleta plastica ";"ANALETA PLASTICA PARA CABLE ADHESIVA RIGIDA, MEDIANO";9675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N5feNoaOrm5SEPulvobwiWtWlTF%2Fy3%2FlPKOrtOTMCOBr2WGrbzQqKQ%3D%3D;8;39121205-001;"Canaleta plastica ";"CANALETA PLASTICA PARA CABLE ADHESIVA  RIGIDA, GRANDE";22885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rGtgMlmYLmO3xWmfWhc8dAdXjSQyvIE%2BxZnlWfVmub6m%2FB25MB3ZDw%3D%3D;9;39121205-001;"Canaleta plastica ";"CANALETA PLANA PARA CABLE, PARA  PISO DE  MEDIANO";45773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
93eP2wKAjDWddzJbjDODLtJ3FVsC0dk%2FhABv1LjVKBR9RRrm0X2gnQ%3D%3D;10;32121502-002;"Capacitor de 2,5 MF";"CAPACITOR PARA VENTILADOR DE 2.5 MF";6415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BWPokuwHWU5EtcvtR6mv0LFo6%2FI76oxttIFDJqX5MKVRxfu57VnhTg%3D%3D;11;39121529-003;"Contactor trifasico";"Contactor trifasico";830805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3%2BwTUMOfUFyzUo6j%2BNHKVlG8YdPtKSPJlnZ42S%2FtlOblsBYBX%2BYQhA%3D%3D;12;39121529-003;"Contactor trifasico";"CONTACTOR DE 25 A, BOBINA DE 220 V AC";488675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yrn6Lxzc04s6wPXr%2BPQkRuxQpBbXW6OiDq2ELv0Ki4WzJ%2FSUJXg1VQ%3D%3D;13;39121463-001;"Conector para enchufe";"ENCHUFE HEMBRA PARA 220 V";7758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YdV8P08CUNzP%2BSBTi7gjAZX0xPUZkS6oYfdw5rPO9a6M4TJZOB38OQ%3D%3D;14;39121463-001;"Conector para enchufe";"ENCHUFE MACHO  PARA 220 V";5425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
