id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jLPc5W2cGsk%253D;acta_1495816491929.pdf;"2017-05-26 12:35:02";"2017-05-31 16:28:53";"Acta de Apertura";adjudicacion;35;
QJIT5vEmLkA%253D;cuadro_comparativo_1495816462095.pdf;"2017-05-26 12:35:02";"2017-05-31 16:28:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kftxfQ3c3%252FQ%253D;dictamen_1497020230240.pdf;"2017-07-26 09:31:49";"2017-07-26 09:31:49";"Informe de Evaluación";adjudicacion;36;
G6qUEJ1u7RQ%253D;dictamen_1495816470554.pdf;"2017-05-26 12:35:02";"2017-05-31 16:28:53";"Informe de Evaluación";adjudicacion;36;
LdagdONu%252FjE%253D;nota_dncp_aclaracion_reparo_c_o__02___2017_1501175598088.pdf;"2017-07-27 13:13:24";"2017-07-31 10:30:41";"Nota de Aclaración";contrato;220;
hnZgBgCeujs%253D;nota_reparo_1497021003049.pdf;"2017-07-26 09:31:49";"2017-07-26 09:31:49";"Nota de Contestación";adjudicacion;367;
IMH965Aix74%253D;12701_326117_1496262531082.pdf;"2017-05-31 16:28:54";"2017-05-31 16:28:53";"Nota de Observacion";adjudicacion;366;
QVnKk7ZHzzI%253D;notificacion_1497020241305.pdf;"2017-07-26 09:31:49";"2017-07-26 09:31:49";"Notificación al Oferente";adjudicacion;39;
cE%252BvTrEysAY%253D;notificacion_1495816491726.pdf;"2017-05-26 12:35:02";"2017-05-31 16:28:53";"Notificación al Oferente";adjudicacion;39;
QG35C2XSJMc%253D;contrato_n__018_2017_co_02_2017_1501175558496.pdf;"2017-07-27 13:13:24";"2017-07-31 10:30:41";"Orden de Compra o Contrato";contrato;123;
