id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B9jTIyRJ9Yhg3mM07iELNw%3D%3D;1;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de aorta toracica";1531667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ObAaEOuGt1g3mM07iELNw%3D%3D;2;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de aorta abdominal";1531667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DDVq9KmqRQZg3mM07iELNw%3D%3D;3;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de arterias renales";1531667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qKHbaNeBDCJg3mM07iELNw%3D%3D;4;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de craneo";1307250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XxxCe0rCHIdg3mM07iELNw%3D%3D;5;85121808-005;Resonancia;"Resonancia - RMN angioresonancia de cuello";1340333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EMHt936%2F50Jg3mM07iELNw%3D%3D;6;85121808-005;Resonancia;"Resonancia - RMN cardiaca";2545000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RhfsUrONn41g3mM07iELNw%3D%3D;7;85121808-005;Resonancia;"Resonancia - RMN artroresonancia de hombro";2093333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9uwjColxiKlg3mM07iELNw%3D%3D;8;85121808-005;Resonancia;"Resonancia - RMN colangioresonancia";1049000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A1l1iFiWdYNg3mM07iELNw%3D%3D;9;85121808-005;Resonancia;"Resonancia - RMN de craneo con tractografia";1364250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kZUZVr617Htg3mM07iELNw%3D%3D;10;85121808-005;Resonancia;"Resonancia - RMN de abdomen";1368333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o3k%2FfDAe0ytg3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"Resonancia - RMN de antebrazo";1096667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QZ0aqoAzXnBg3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"Resonancia - RMN de atm";1825333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LlXOf2g2RuZg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"Resonancia - RMN de brazo";1180667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FCcjk4zi8jlg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"Resonancia - RMN de caderas";1210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
is%2Bm2FBF8sVg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"Resonancia - RMN de articulaciones sacroiliacas";1170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iLMpZ8f9FSxg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"Resonancia - RMN de cara";1061333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
