id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XQYEwOi5Oylg3mM07iELNw%3D%3D;1;85121808-002;"Tomografia ";"Tomografia. Angio TAC Abdominal";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bRt9Td1iI7hg3mM07iELNw%3D%3D;2;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Cráneo";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gkPG6UryMnJg3mM07iELNw%3D%3D;3;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Cuello";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xw%2BP66zMO49g3mM07iELNw%3D%3D;4;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Pelvis";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LPT7KSupHu1g3mM07iELNw%3D%3D;5;85121808-002;"Tomografia ";"Tomografia. Angio TAC de Tórax";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D%2BSoiwf0WZNg3mM07iELNw%3D%3D;6;85121808-002;"Tomografia ";"Tomografia. TAC de Abdomen superior";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bvgxT2fvxT9g3mM07iELNw%3D%3D;7;85121808-002;"Tomografia ";"Tomografia. TAC de Abdomen inferior";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5jzXscVaxXRg3mM07iELNw%3D%3D;8;85121808-002;"Tomografia ";"Tomografia. TAC de Abdomen completo";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
reclvtdNtUlg3mM07iELNw%3D%3D;9;85121808-002;"Tomografia ";"Tomografia. TAC de Cadera o Pelvis";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nEr3oGMZdQRg3mM07iELNw%3D%3D;10;85121808-002;"Tomografia ";"Tomografia. TAC de Cara";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20iFYlB0R4Rg3mM07iELNw%3D%3D;11;85121808-002;"Tomografia ";"Tomografia. TAC de Cráneo";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YB8sxZiy521g3mM07iELNw%3D%3D;12;85121808-002;"Tomografia ";"Tomografia. TAC de Cuello";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PB%2B79edsQsNg3mM07iELNw%3D%3D;13;85121808-002;"Tomografia ";"Tomografia. TAC de Columna 1 seg. C/D/L";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7%2FLCL7Uqsltg3mM07iELNw%3D%3D;14;85121808-002;"Tomografia ";"Tomografia. TAC de Columna cervical c/ reconstrucción";863667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ljWMm%2Bnl7NRg3mM07iELNw%3D%3D;15;85121808-002;"Tomografia ";"Tomografia. TAC de Columna dorsal c/ reconstrucción";863667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uarj%2BzdxNCBg3mM07iELNw%3D%3D;16;85121808-002;"Tomografia ";"Tomografia. TAC de Columna lumbar c/ reconstrucción";863667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1p2r3YQq6u9g3mM07iELNw%3D%3D;17;85121808-002;"Tomografia ";"Tomografia. TAC de Rodilla";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mM8SGspks4pg3mM07iELNw%3D%3D;18;85121808-002;"Tomografia ";"Tomografia. TAC de Sacroiliacas";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tft7L41H4rpg3mM07iELNw%3D%3D;19;85121808-002;"Tomografia ";"Tomografia. TAC de Torax";703667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
