id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L18hguzdPGNg3mM07iELNw%3D%3D;1;85121808-004;Ecografia;"Ecografia - Doppler arterial o venoso (1 lado)";601125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rUBv6Q2RWoRg3mM07iELNw%3D%3D;2;85121808-004;Ecografia;"Ecografia - Doppler arterial o venoso ( 2 lados)";763583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SArOYCTxd2Rg3mM07iELNw%3D%3D;3;85121808-004;Ecografia;"Ecografia - Doppler testiculo (prostatico)";739778;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YBgRaAfKMDRg3mM07iELNw%3D%3D;4;85121808-004;Ecografia;"Ecografia - Doppler renal";742773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xrL3zIV3s6hg3mM07iELNw%3D%3D;5;85121808-004;Ecografia;"Ecografia - Doppler tiroides";742773;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
srA8wU6oxgVg3mM07iELNw%3D%3D;6;85121808-004;Ecografia;"Ecografia - Morfologia fetal";527460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zgq7vp9IJPNg3mM07iELNw%3D%3D;7;85121808-004;Ecografia;"Ecografia - Partes blandas / Miembros superior o inferior. Adultos";545625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FoleBtjkCY9g3mM07iELNw%3D%3D;8;85121808-004;Ecografia;"Ecografia abdominal superior  e inferior pediatrica";465295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d8%2FB6U0z%2Bylg3mM07iELNw%3D%3D;9;85121808-004;Ecografia;"Ecografia pleural pediatrica";432750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RWZ5HVd2VA5g3mM07iELNw%3D%3D;10;85121808-004;Ecografia;"Ecografia de tiroides";441605;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
