id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WUkOPkS8phs%253D;convenio_2_1647945011989.pdf;"2022-03-22 07:30:44";"Adenda de Ampliación";ampliacion;166;
ufU4uzRBSwM%253D;45_1__nota_1647947789851.pdf;"2022-03-22 08:16:33";"Dictamen de Ampliación";ampliacion;170;
onILAzvDSb4%253D;45_2__planos_1647947777548.pdf;"2022-03-22 08:16:20";"Dictamen de Ampliación";ampliacion;170;
bGylB%252B2K5YE%253D;aclaraciones_canal_derivacion_1647947677328.zip;"2022-03-22 08:14:40";"Dictamen de Ampliación";ampliacion;170;
uGUDphtO5jA%253D;cronograma_1_1647945173176.pdf;"2022-03-22 07:32:57";"Dictamen de Ampliación";ampliacion;170;
rDUy0FrniE8%253D;cronograma_2_1647945160806.pdf;"2022-03-22 07:32:44";"Dictamen de Ampliación";ampliacion;170;
KQlJep1L74k%253D;cronograma_3_1647945148688.pdf;"2022-03-22 07:32:32";"Dictamen de Ampliación";ampliacion;170;
V3zD7mtXg%252FU%253D;cronograma_4_1647945138299.pdf;"2022-03-22 07:32:20";"Dictamen de Ampliación";ampliacion;170;
bjUo2uq9guE%253D;curva_1647945120819.pdf;"2022-03-22 07:32:03";"Dictamen de Ampliación";ampliacion;170;
zsnZhYp9mVM%253D;dictamen_dat_1647945110251.pdf;"2022-03-22 07:31:53";"Dictamen de Ampliación";ampliacion;170;
