id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gDRiUJHQ1eM%3D;72102601;"Carpinteria general";"Carpinteria general";1
ip%2Bt%2FKJvP6I%3D;72102601;"Carpinteria general";"Carpinteria general";1
6NI3fmOqsAw%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
ZMioye2uwu0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
lWiXlPSuHLs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wfl1Xz8nCmA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
avXHBOsarwA%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";2
92ydRBavhiQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
wjcIaa85lgE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
XguUsSv2XHA%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
3bCMxPsQ%2BN0%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
%2FTLQLmq4f9g%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
o3Pw8db2aEw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
GU5NLTqAtSc%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
