id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkNb9%2BdvrEg9FPQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000301;;7152540;6819573;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkO8GwzQJzLgpPQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000310;;64578780;60280908;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkNbe1doTuuvgPQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000311;;14624820;13944000;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkPe2DZF0C%2F8XfQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000312;;23574600;16112004;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkNLSPvPLjXHcfQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000314;;37112460;24807736;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkMkTuKXTf%2FJyPQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000315;;10686060;9814586;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkOtj25wqJ71bvQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000316;;25250400;24074934;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkNfNj3UALyttPQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000318;;35513940;31374706;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkMrvr7WrDzn%2BPQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000319;;46200000;44049280;PYG;Guaraníes;2020-01-20;164998
hXCfVb4CFmhfeUBNEHvGH8LO0gqAa9ty8xEMKcDB%2BkONMCyck2KS5vQqyzMpgY1X;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";356306;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";001-001-0000323;;56301285;46924172;PYG;Guaraníes;2020-01-20;164998
