id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Bst1PpxPlmM%253D;acta_de_apertura___articulos_de_ferreteria_1513371775760.pdf;"2017-12-15 18:03:57";"2017-12-19 19:54:18";"Acta de Apertura";adjudicacion;35;
ILyqZvE8rrg%253D;acta_de_apertura___renovacion_de_antivirus_id_338306_1513044680779.pdf;"2017-12-11 23:11:45";"2017-12-19 19:54:18";"Acta de Apertura";adjudicacion;35;
QBGEanfV3sk%253D;comparacion_de_precios____articulos_de_ferreteria_1513371803289.pdf;"2017-12-15 18:03:57";"2017-12-19 19:54:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kV9oi%252BoDQac%253D;comparacion_de_precios___renovacion_de_antivirus_id_338306_1513044698650.pdf;"2017-12-11 23:11:45";"2017-12-19 19:54:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2ficPh%252B66Cg%253D;dictamen___articulos_de_ferreteria_1513371831827.pdf;"2017-12-15 18:03:57";"2017-12-19 19:54:18";"Informe de Evaluación";adjudicacion;36;
ShsxlzrrTzE%253D;dictamen____renovacion_de_antivirus_id_338306_1513044687891.pdf;"2017-12-11 23:11:45";"2017-12-19 19:54:18";"Informe de Evaluación";adjudicacion;36;
wEaaarEFSKw%253D;nota__dncp_1513950375614.pdf;"2017-12-22 10:46:29";"2017-12-26 18:19:30";"Nota de Aclaración";contrato;220;
prd09MX4Y%252FQ%253D;33999_338297_1513724055478.pdf;"2017-12-19 19:54:19";;"Nota de Observacion";adjudicacion;366;
f7NyiAzVSfU%253D;notificacion_a_oferentes___articulos_de_ferreteria_1513371798390.pdf;"2017-12-15 18:03:57";"2017-12-19 19:54:18";"Notificación al Oferente";adjudicacion;39;
W%252FxDybV8Q5Q%253D;notificacion_a_oferentes___renovacion_de_antivirus_id_338306_1513044702627.pdf;"2017-12-11 23:11:45";"2017-12-19 19:54:18";"Notificación al Oferente";adjudicacion;39;
