id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hjzIkC8DVcg%3D;1;25172504-001;"Cubierta para automovil ";"Cubierta para automovil ";279144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gEwnFGL0vM0%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";446856;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5uRretWNUgw%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";456625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y2%2FIVZsLnQ8%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";514250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tyo25BMrAzY%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";514250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g3WO2SA4D0k%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";604375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MiNRGAUqQ1g%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";604375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zh8Sw440yew%3D;8;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para minivan/minibus";573511;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W8IMPfzUV6w%3D;9;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para minivan/minibus";812188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JB8lxDzLgOw%3D;10;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para minivan/minibus";410988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M32rQ7U8nbg%3D;11;25172503-002;"Cubierta para camion";"Cubierta para camion";1567875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TyTs7UZ2OiE%3D;12;25172503-002;"Cubierta para camion";"Cubierta para camion";1517963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dob%2BbHLITP4%3D;13;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta";352663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0oddhnYy3jI%3D;14;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";435313;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c4498fFZDUk%3D;15;25172503-001;"Cubierta para maquinaria pesada";"Cubierta para maquinaria pesada";1607250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"HANKOOK Tire";COREA;"HANKOOK Tire";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
