id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yedOPnQC0Ag%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
YJgh0HKPFO4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2B%2BF%2FHbl4u80%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4j9u4RdMYcI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
P8xFlFZ7GHw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ORJanL%2BKXms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
XkLz%2FDYSstg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
QCHJfHrcWPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rkwhC6XEmHs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
KqFzsru8ZZw%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
4tgMIyms1SE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
6fzNIa%2F6gBc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
0%2BKfdve7xhs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
tVIa2C7d%2FWs%3D;72141202;"Servicio de construcción de canales";"Servicio de construcción de canales";1
JlTn0jFRtVo%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
0qRFHMMLaeI%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
3DOG%2FsZNgpY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
