id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FsomH8V5FHA%3D;0;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;0.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Se;Segundo;;;_NO_APLICA_;C;" Por cantidad";;;;
pF%2FSWrDpC%2Bg%3D;0;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;0.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Se;Segundo;;;_NO_APLICA_;C;" Por cantidad";;;;
OLykguKN1s4%3D;0;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;0.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;Se;Segundo;;;_NO_APLICA_;C;" Por cantidad";;;;
lR0%2Bfynj7sI%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44u6T%2BGHhbI%3D;2;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wb%2FsNSsJGY8%3D;3;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QXgmJsjgO64%3D;4;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wp8Y2nZ9Bmo%3D;5;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1e9ruDAM%2Btw%3D;6;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sF7BoK32QAU%3D;7;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0BBafOw6o0A%3D;8;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1t%2FDEF9RiTY%3D;9;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
