id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aRCQocBVkkc%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xlRWRYYIYFI%3D;2;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FDjD0mAWgQY%3D;3;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Bo5AIxUNc4I%3D;4;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YgEXKTCUJB0%3D;5;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ua2VYf3K%2BHw%3D;6;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9J1coI7hwu4%3D;7;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hS751Y7dXGg%3D;8;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
41W6wM96y%2B0%3D;9;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TRXvJAOJx%2BI%3D;10;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5HjWZBOLXo4%3D;11;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
19W90AUPUrA%3D;12;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
