id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tbJGAi7Yv2Y%253D;acta_de_apertura_1479311305915.pdf;"2016-11-16 12:48:56";"2016-11-25 16:24:55";"Acta de Apertura";adjudicacion;35;
DYi6soVTQqI%253D;cuadro_comparativo_de_precios_1479311320094.pdf;"2016-11-16 12:48:56";"2016-11-25 16:24:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lh0O93OUVNM%253D;informe_de_evaluacion_complementaria_transportador_1479844919280.pdf;"2016-11-22 17:05:05";"2016-11-25 16:24:55";"Informe de Evaluación";adjudicacion;36;
YY%252BKtXSbIIE%253D;informe_de_evaluacion_1479311325601.pdf;"2016-11-16 12:48:56";"2016-11-25 16:24:55";"Informe de Evaluación";adjudicacion;36;
NEnXlStLKoI%253D;nota_reparo_acoplado_1480691943712.pdf;"2016-12-02 12:19:24";"2016-12-06 19:10:53";"Nota de Aclaración";contrato;220;
LV4OgGIzqwY%253D;nota_director_1480338558562.pdf;"2016-11-28 10:09:35";"2016-12-06 19:10:53";"Nota de Aclaración";contrato;220;
6ZqpaZjF9yA%253D;36026_309261_1480101893296.pdf;"2016-11-25 16:24:55";"2016-11-25 16:24:55";"Nota de Observacion";adjudicacion;366;
PU9KSrglMSM%253D;notificacion_oferentes_1479311331735.pdf;"2016-11-16 12:48:56";"2016-11-25 16:24:55";"Notificación al Oferente";adjudicacion;39;
ev8HkegX%252B%252FM%253D;contrato_n__30_2016_adquisicion_de_acopladoii_1480691927214.pdf;"2016-12-02 12:19:24";"2016-12-06 19:10:53";"Orden de Compra o Contrato";contrato;123;
ShzfAvJDqoc%253D;resolucion_adjudicacion_transportador_1479311318736.pdf;"2016-11-16 12:48:56";"2016-11-25 16:24:55";"Resolución de Adjudicación";adjudicacion;37;
