id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HV6eLTJnIsM%3D;1;31151505-001;"Cabo de acero";"Cabo de Alma de Acero 1/2";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pTish1zi684%3D;2;31151505-003;"Prensa Cabo de Acero";"Prensa cabo galvanizado 1/2";184400;_NO_APLICA_;1;_NO_APLICA_;184400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
os59%2BBgkGwI%3D;3;40142019-001;"Mangueras de conductos";"Manguera de goma caucho de 8";63500000;_NO_APLICA_;1;_NO_APLICA_;63500000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GDbK7Q99RJs%3D;4;27112103-004;"Abrazadera de Acero";"Abrazadera de Acero reforzada de 8";1872000;_NO_APLICA_;1;_NO_APLICA_;1872000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P2xbUH66EGM%3D;5;40142019-001;"Mangueras de conductos";"Conexion estriada metalica para manguera de 8";4080000;_NO_APLICA_;1;_NO_APLICA_;4080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1bhA%2F5rITe8%3D;6;26111801-007;"Correa compresor";"Correa C 147";4298000;_NO_APLICA_;1;_NO_APLICA_;4298000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LNJS7GTEMCw%3D;7;26111801-007;"Correa compresor";"Correas 2120 8V";11600000;_NO_APLICA_;1;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5UFp1ApSD78%3D;8;26121645-001;"Cable eléctrico de cobre desnudo";"Cable NYY 1 kV 1 X 240 mm2";118800000;_NO_APLICA_;1;_NO_APLICA_;118800000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GCgQqlsYH%2Bc%3D;9;26121645-001;"Cable eléctrico de cobre desnudo";"Cable NYY 1 kV 4 X 35 mm2";87500000;_NO_APLICA_;1;_NO_APLICA_;87500000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGgEX5NfhfQ%3D;10;39121405-013;"Terminal de cobre";"Terminal de cobre 240 mm2";546000;_NO_APLICA_;1;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkgQ8FkPbFM%3D;11;39121405-013;"Terminal de cobre";"Terminal de cobre 35 mm2";328000;_NO_APLICA_;1;_NO_APLICA_;328000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAN2a1ScMBc%3D;12;40174900-9977;"ENLACE UNIVERSAL/MANGUITO DE 1"" (RANGO 31 A 34 MM) TRANSICIÓN";"Manguito de conexon de cobre de 35 mm2";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LqjT8yxBdKk%3D;13;39121405-9999;"Terminal tipo banana hembra";"Goma en Plancha de 3 mm x 1 mt de ancho";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHr9tOtJvbE%3D;14;40151721-007;"Motor electrico para bomba de agua";"Motor electrico trifasico vertical 380V-50Hz-430HP-IP55";260000000;_NO_APLICA_;1;_NO_APLICA_;260000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1Hci5QgkQE%3D;15;39121108-9999;"Tablero de arranque para Generador";"Tablero electrico de Arranque Suave para 100 HP -380 V";71580000;_NO_APLICA_;1;_NO_APLICA_;71580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
