id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9Ck6tay1tnA%253D;apertura_cd_28_1446146680334.pdf;"2015-10-29 16:25:27";"2015-10-29 16:36:57";"Acta de Apertura";adjudicacion;35;
t%252Bf88jf8NuM%253D;acta_de_apertura_1438959089188.pdf;"2015-08-07 10:51:39";"2015-08-11 12:45:21";"Acta de Apertura";adjudicacion;35;
pm6ZUiiAuPo%253D;comparativo_cd_28_1446146673963.pdf;"2015-10-29 16:25:27";"2015-10-29 16:36:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ig%252BUTw5NxSo%253D;cuadro_comparativo_de_ofertas_1438959085557.pdf;"2015-08-07 10:51:39";"2015-08-11 12:45:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ztVFmVQGak4%253D;reevaluacion_cd_28_1446146656681.pdf;"2015-10-29 16:25:27";"2015-10-29 16:36:57";"Informe de Evaluación";adjudicacion;36;
5lg6tqsXreI%253D;informe_de_evaluacion_1438959082217.pdf;"2015-08-07 10:51:39";"2015-08-11 12:45:21";"Informe de Evaluación";adjudicacion;36;
bcWSO2z5UyU%253D;notificacion_cd_28_1446146662429.pdf;"2015-10-29 16:25:27";"2015-10-29 16:36:57";"Notificación al Oferente";adjudicacion;39;
eg0Qwtc4C%252FU%253D;notificacion_al_oferente_1438959096081.pdf;"2015-08-07 10:51:39";"2015-08-11 12:45:21";"Notificación al Oferente";adjudicacion;39;
pTO7LGY60GI%253D;segel_contrato_n_0632015_1446471215066.pdf;"2015-11-02 10:34:31";"2015-11-03 11:32:07";"Orden de Compra o Contrato";contrato;123;
fEpc0EOPqhE%253D;reevaluacion_cd_28_1446146659233.pdf;"2015-10-29 16:25:27";"2015-10-29 16:36:57";"Resolución de Adjudicación";adjudicacion;37;
