id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bBOdeLhUAhI%253D;nota_conformidad_de_corpexim_1651165949321.pdf;"2022-04-28 13:12:55";"Adenda de Ampliación";ampliacion;166;
5YeQ1dpfnSk%253D;017_20_corpexim___anexo_1_1649258793657.pdf;"2022-04-06 11:26:36";"Adenda de Ampliación";ampliacion;166;
wRofgcIObMQ%253D;cdp_609_2022_1663261217732.pdf;"2022-09-15 13:00:19";CDP;ampliacion;169;
SuesyyEotBY%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1663261164846.pdf;"2022-09-15 12:59:26";CDP;ampliacion;169;
XK9HaFgDOwA%253D;dictamen_640_2022_1662385078098.pdf;"2022-09-05 09:38:02";"Dictamen de Ampliación";ampliacion;170;
lNq8tYZEUvw%253D;dictamen_1466_2021_1651165969724.pdf;"2022-04-28 13:12:57";"Dictamen de Ampliación";ampliacion;170;
g0WNVtqn6Vg%253D;017_20_corpexim___anexo_1_1649258753711.pdf;"2022-04-06 11:26:20";"Dictamen de Ampliación";ampliacion;170;
gugvgMnf3Ro%253D;respuesta_nota_de_retencion_2932_2022_1662385066762.pdf;"2022-09-05 09:38:01";"Nota de Comunicación de Ampliación";ampliacion;168;
T4iX5Y4%252FcF0%253D;respuesta_a_nota_de_retencion_2937_2022_1651165926682.pdf;"2022-04-28 13:12:52";"Nota de Comunicación de Ampliación";ampliacion;168;
TI5%252Bl%252BaCppY%253D;corporacion_pya__de_exp__e_imp__s_a__1649258734196.pdf;"2022-04-06 11:26:13";"Nota de Comunicación de Ampliación";ampliacion;168;
