id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
odGNZcsVUXo%3D;1;1;1454780;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Cartel de obra: Chapa galvanizada nº 24 de dimensión 1,50x1,20m sobre estructura o costillas de caños cuadrados de 25x25mm en horizontal y en vertical, soporte compuesto por 2 caños cuadrados de 50x50mm de sección.";LoteTotal
ZueCNFpgtes%3D;1;2;856240;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";LoteTotal
pQD6KG6rw9c%3D;1;3;400680;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Replanteo y marcación";LoteTotal
z97fUQCzfvA%3D;1;4;5643750;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC. ";LoteTotal
WLtEexVzp70%3D;1;5;2898187;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Vigas y dado de H° A°";LoteTotal
LraPbVRKhSM%3D;1;6;5102212;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Encadenados de H° A° inferior y superior";LoteTotal
n3YyFCKE28U%3D;1;7;435000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Loseta de H°A° sobre puerta de acceso";LoteTotal
FulC%2BhEFHaw%3D;1;8;1060606;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros De nivelación de 0.45 mts.";LoteTotal
JQSPfZSFT4k%3D;1;9;1348972;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros De nivelación de  0.30 mts. ";LoteTotal
Th6yXW9S%2BUY%3D;1;10;163650;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de nivelación de 0,60 mtrs para pilares";LoteTotal
YMbXfwslEJc%3D;1;11;2555427;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";LoteTotal
sirVkwrwwG8%3D;1;12;480320;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Aislacion asfáltica de paredes";LoteTotal
1MC%2BR5PlxSo%3D;1;13;371919;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación de 0.15 para revocar de ladrillos comunes";LoteTotal
OUS0lACB6v0%3D;1;14;6432111;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevacion de 0.30 visto ambas caras de ladrillos prensados de 3 agujeros color uniforme";LoteTotal
j598AUdpiQI%3D;1;15;2358288;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación de 0.30 para revocar de ladrillos comunes";LoteTotal
cm5q8gDYoDQ%3D;1;16;3692393;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevacion de 0.15 visto a una cara de ladrillos prensados de 3 agujeros";LoteTotal
WvQwSduHM3E%3D;1;17;408400;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Muros de elevación envarillados bajo aberturas 2 o 8 por hilada (2 hiladas)";LoteTotal
tolYw8zXP%2BI%3D;1;18;1707750;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pilares de 0.45 visto para corredor de ladrillos prensados de 3 agujeros";LoteTotal
O20hW374kJU%3D;1;19;29622912;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Techo Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";LoteTotal
juC%2F%2BZqF9Wo%3D;1;20;2584143;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Revoques de paredes interior y exterior a una capa filtrado";LoteTotal
%2BQRK9spX01I%3D;1;21;889600;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Revoques de viga cumbrera y galeria de H°A°";LoteTotal
gUDEd2wEuIU%3D;1;22;1347330;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Revoques de moldura lineal en balancines";LoteTotal
agGkTJ7wkjs%3D;1;23;2529554;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pisos y contrapisos de H° de cascotes 10 cm";LoteTotal
0HMiv4S6cPU%3D;1;24;2276500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pisos y contrapisos carpeta alisada base de piso ceramico";LoteTotal
opdJK6cmXPk%3D;1;25;7595100;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Piso de cerámica esmaltada antideslizante PEI 5";LoteTotal
Ss5AW7dxip8%3D;1;26;1312842;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Zocalo de ceramica esmaltada";LoteTotal
hr%2BEGzwXqeI%3D;1;27;1346125;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Provision y colocacion de puertas de chapa doblada con marco del mismo material. Dimension 1.20x2.10m con marco y herrajes";LoteTotal
og8VXuUQY0w%3D;1;28;4232785;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Provision y colocacion de ventanas balancines de 1.50x1.68mtrs";LoteTotal
9NM2CX6xZr4%3D;1;29;738892;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Alfeizar de ventanas de revoque 1: 3(cemento-arena)";LoteTotal
CdSnUh9xnoM%3D;1;30;1142225;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pinturas de paredes a la cal base para latex (2 manos y lijado)";LoteTotal
uyJCRVyNVJI%3D;1;31;1816275;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pinturas de paredes revocadas al latex";LoteTotal
%2BBKFUs6EUuM%3D;1;32;255552;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y siliconado)";LoteTotal
Zf1tBNKk7kc%3D;1;33;493808;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de viga cumbrera y galeria al latex ";LoteTotal
gn5yIyzf5aw%3D;1;34;357206;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de balancines con pintura sintetica";LoteTotal
doErgtX6e7g%3D;1;35;2335325;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y siliconado)";LoteTotal
np3lBstdFV4%3D;1;36;2434000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de tejuelones con barniz";LoteTotal
2Wpdbm7dYt8%3D;1;37;219246;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de puerta metalica con pintura sintetica";LoteTotal
wd8x9718aa4%3D;1;38;1624695;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de tirantes H°A°  al látex";LoteTotal
shtaq88%2F4OM%3D;1;39;412500;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de Liston de boca metalico con pintura sintetica";LoteTotal
n0Y4iOH%2BVnc%3D;1;40;617849;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Pintura de canaleta y caño de bajada con pintura sintetica";LoteTotal
XPcDdTmartw%3D;1;41;2340932;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Provision y colocacion de vidrios incoloro de 4mm para balancines";LoteTotal
m6sfpgPVMb0%3D;1;42;2109974;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Canaleta y caño de bajada N°26 - desarrollo 40cms";LoteTotal
9f5EGfZUNhU%3D;1;43;2221920;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Guarda Obra de alisado de cemento";LoteTotal
tkyzD59JCls%3D;1;44;3996250;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion, provision y colocacion de tablero principal, metalico de embutir de llaves TM";LoteTotal
B%2FevvJdol78%3D;1;45;876750;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion, provision y colocacion de tablero seccional, metalico de embutir de llaves TM";LoteTotal
mnOZHGELzOY%3D;1;46;561250;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion, provision y colocacion de tablero de comando de ventiladores TCV";LoteTotal
BW3b9xfso7Q%3D;1;47;925000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de luces";LoteTotal
wO2CU9FtZEA%3D;1;48;346875;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas comunes";LoteTotal
5ALUyJi8Pyg%3D;1;49;444500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de ventiladores";LoteTotal
Zq7%2F3ySs%2BR0%3D;1;50;1965625;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas computadoras";LoteTotal
vjK%2Fghqfenc%3D;1;51;1767150;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion de artefactos fluorescentes de 3x40w";LoteTotal
koIwWALi7XM%3D;1;52;270226;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion de artefactos fluorescentes de 1x40w c/ fotocelula en galeria";LoteTotal
