fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-09-26 15:02:45";"2022-09-27 10:50:02";djvera;PUB;Publicado;1664275734
"2022-09-26 14:05:41";"2022-09-26 14:55:56";djvera;RET;Retenido;1664204120
"2022-09-20 10:47:13";"2022-09-21 16:04:20";djvera;PUB;Publicado;1663776247
"2022-09-19 14:37:55";"2022-09-19 18:32:23";djvera;PUB;Publicado;1663612330
"2022-09-13 16:02:44";"2022-09-14 14:20:30";djvera;PUB;Publicado;1663165218
"2022-09-12 14:07:40";"2022-09-12 16:29:56";djvera;PUB;Publicado;1663000189
"2022-09-05 16:40:36";"2022-09-07 18:29:02";djvera;PUB;Publicado;1662575276
"2022-09-02 14:41:26";"2022-09-03 11:56:11";djvera;PUB;Publicado;1662206158
"2022-08-30 16:12:28";"2022-08-30 18:21:53";djvera;PUB;Publicado;1661883697
"2022-08-22 15:07:08";"2022-08-22 17:01:37";djvera;PUB;Publicado;1661187559
"2022-08-10 15:37:13";"2022-08-16 07:29:06";djvera;PUB;Publicado;1660634931
"2022-08-09 08:23:09";"2022-08-10 15:18:10";djvera;RET;Retenido;1660059560
"2022-08-05 08:03:40";"2022-08-08 17:06:28";djvera;RET;Retenido;1659978189
"2022-08-03 16:01:44";"2022-08-04 16:42:19";djvera;PUB;Publicado;1659631305
"2022-07-29 10:24:36";"2022-08-01 17:52:50";djvera;PUB;Publicado;1659376299
"2022-07-22 11:21:55";"2022-07-28 08:13:27";djvera;RET;Retenido;1658939247
