slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
383253-arcangel-sa-19;LP-12008-21-197519;"2021-03-11 15:19:19.631";arcangel-sa;"ARCANGEL SA";80015345-6;12240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-diego-gilberto-ramos-gonzalez-17;LP-12008-20-196178;"2020-12-22 15:58:16.916";diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;59512500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-dv-corpsa-14;LP-12008-20-195644;"2020-12-21 08:27:54.837";dv-corpsa;"DV CORP S.A.";80100250-8;77391080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-18;LP-12008-20-196767;"2020-12-28 08:38:50.634";granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;197381400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-manuel-luis-roman-solis-15;LP-12008-20-196186;"2020-12-22 16:08:40.858";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;136869000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-samal-s-r-l-11;LP-12008-20-195906;"2020-12-21 19:06:19.946";samal-s-r-l;"SAMAL S.R.L ";80044730-1;884942870;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-some-s-a-c-i-a-12;LP-12008-20-196532;"2020-12-23 18:23:24.898";some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;33840350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-stencil-s-a-16;LP-12008-20-196190;"2020-12-22 16:12:17.706";stencil-s-a;"STENCIL S.A.";80089777-3;16163980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-tape-pyta-sa-20;LP-12008-20-196174;"2020-12-22 15:53:24.439";tape-pyta-sa;"TAPE PYTA SA";80025318-3;191686000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-unpar-s-a-13;LP-12008-20-195657;"2020-12-21 08:50:31.05";unpar-s-a;"UNPAR S.A.";80036824-0;75639900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
383253-villa-madrid-s-a-21;LP-12008-20-195648;"2020-12-21 08:32:37.772";villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;80147000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
