id;slug;razon_social;ruc;_sipe
513725;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
513724;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
513732;diego-gilberto-ramos-gonzalez;"DIEGO GILBERTO RAMOS GONZALEZ";3295034-9;1
513731;dv-corpsa;"DV CORP S.A.";80100250-8;1
513733;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
513729;arcangel-sa;"LF LATINFOOD S.A";80015345-6;1
513736;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
513730;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
513727;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
513726;stencil-s-a;"STENCIL S.A.";80089777-3;1
513728;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
513734;unpar-s-a;"UNPAR S.A.";80036824-0;1
513735;villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;1
