id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Uxaz9VCIkTQ%253D;acta_1505133533922.pdf;"2017-09-11 08:41:16";"2017-09-14 16:50:27";"Acta de Apertura";adjudicacion;35;
murp3dtneHw%253D;cuadro_1505133546797.pdf;"2017-09-11 08:41:16";"2017-09-14 16:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gh%252FxvQ3mAAI%253D;adenda_1_al_informe_22_1507560500024.pdf;"2017-10-09 11:48:29";;"Informe de Evaluación";adjudicacion;36;
qTYLArzX9qM%253D;informe_1505133547832.pdf;"2017-09-11 08:41:16";"2017-09-14 16:50:27";"Informe de Evaluación";adjudicacion;36;
GIYDQB1jPdo%253D;nota_1507560555655.pdf;"2017-10-09 11:49:19";;"Nota de Contestación";adjudicacion;367;
i28mY47n45k%253D;967_334830_1516901092286.pdf;"2018-01-25 14:24:55";;"Nota de Observacion";adjudicacion;366;
DpjyBwzcfMY%253D;23284_334830_1505422219364.zip;"2017-09-14 16:50:27";"2017-09-14 16:50:27";"Nota de Observacion";adjudicacion;366;
TAcjbnNVIgY%253D;notificaciones_1505141962251.pdf;"2017-09-11 11:00:03";"2017-09-14 16:50:27";"Notificación al Oferente";adjudicacion;39;
oTHCWQ1TIk0%253D;contrato_elvio_pavon_1507901213016.pdf;"2017-10-13 10:27:18";"2017-10-18 16:51:42";"Orden de Compra o Contrato";contrato;123;
PwwSxbXOjv4%253D;resolucion_art__2_1507560506624.pdf;"2017-10-09 11:48:29";;"Resolución de Adjudicación";adjudicacion;37;
