id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8wuzoP7gZ8Q%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
3zX7%2FTwFvRY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
jIW5aA0x048%3D;47121701;"Bolsas de basura";"Bolsas de basura";165
nkzoKlFr1Qg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";24
uDiLZm6PZo4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";48
yQfau%2B0x7iE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";160
t8IniJ8bem8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
ER5snlENeFE%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";2
62WLhEzm6DM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";48
pX3Xwdt%2B7ts%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";48
yRI6QfE%2Bo8c%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";24
%2FPPZFgomDoo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";48
NaZ%2FUlFucvs%3D;53131608;Jabones;Jabones;60
d%2BJuXiZaUYs%3D;47131618;"Mopas humedas";"Mopas humedas";45
1VGFW25Gatg%3D;47121801;Plumeros;Plumeros;6
ahFsPBAglgM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
6dlh2pRSFHA%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";150
3jzV3k4QjXY%3D;47131829;"Productos de limpieza";"Productos de limpieza";80
IO7RaACSim4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
Bhiah20eJ64%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";25
El3pQrrTtsw%3D;47131611;Recogebasuras;Recogebasuras;12
