id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yn7yG9Gl2mI%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
I6niFgi758A%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";2000
df%2FcT%2BGy5Uc%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";500
VR%2BK9y9HJbo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";200
LH%2F0nkkO%2FXo%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";600
bpd8Y%2FBzc7M%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";500
%2FOXZWmPo9rY%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1500
6mwFIsFGyVk%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";1500
KbLpGG1shRk%3D;50101538;"Verduras frescas";"50101538- Verduras frescas";300
F2b8xJvnedk%3D;50101539;"Verduras en conserva o en lata";"50101539- Verduras en conserva o en lata";200
M6G0jdb3mkk%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1200
N4tg4f0Qi%2F4%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";100
vBncY3V1xuI%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";1200
TQISUwoEhOk%3D;50101634;"Fruta fresca y residuos frutales";"50101634- Fruta fresca y residuos frutales";300
%2FB%2Fupibd43I%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";800
tIB9SVPIocM%3D;50111510;"Carne de ave fresca";"50111510- Carne de ave fresca";800
rnUvUTEKQXA%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";1200
50Mf%2FjJ05oA%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";800
VhkNSpt6wtc%3D;50112001;"Carnes vacunas frescas o procesadas ";"50112001- Carnes vacunas frescas o procesadas ";2500
ZwfQZCraDJw%3D;50131606;"Huevos frescos";"50131606- Huevos frescos";120
3NBZi72Fczg%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";300
%2BoQ5iTB8DjI%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";500
dcTPdaHXNAM%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";8000
oOA%2FIqo1ZKQ%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";300
RfT%2BQPAON3Y%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";500
BuE2rTp2SBo%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";100
KvtVzIuSeVE%3D;50131702;"Productos de mantequilla o leche en conserva";"50131702- Productos de mantequilla o leche en conserva";1800
nhsCrTinEnI%3D;50131801;"Queso natural";"50131801- Queso natural";150
1RpJ3pit2pU%3D;50151513;"Aceites de plantas y verduras comestibles";"50151513- Aceites de plantas y verduras comestibles";1250
g78GbFslcMU%3D;50161509;"Productos de edulcorantes o azucares naturales";"50161509- Productos de edulcorantes o azucares naturales";2000
YZHkTIMHkkk%3D;50171549;"Hierbas secas";"50171549- Hierbas secas";1000
XAwFvBIMz1Q%3D;50171550;"Especias o extractos";"50171550- Especias o extractos";40
JiTMhy8eWNc%3D;50171551;"Sal de cocina o de mesa";"50171551- Sal de cocina o de mesa";300
W6164dshW7M%3D;50181903;"Galletas simples";"50181903- Galletas simples";200
RC25WSGYF7I%3D;50181903;"Galletas simples";"50181903- Galletas simples";1000
LHyqot2MDr0%3D;50181903;"Galletas simples";"50181903- Galletas simples";1000
wy2g44LEboc%3D;50181905;"Panificados dulces";"50181905- Panificados dulces";100
%2FASnw1EoXus%3D;50181905;"Panificados dulces";"50181905- Panificados dulces";600
cOHYCQzIglo%3D;50181909;Galletitas;"50181909- Galletitas";500
MPQsv1Q8fno%3D;50181909;Galletitas;"50181909- Galletitas";500
QXRArIGjb8c%3D;50192902;"Pasta o tallarines natural ";"50192902- Pasta o tallarines natural ";700
rg6bc1jQax8%3D;50201706;Cafe;"50201706- Cafe";20
bAxaCqmf7Jc%3D;50201706;Cafe;"50201706- Cafe";100
hcb6U0ttYR8%3D;50201712;"Bebidas de yerba mate";"50201712- Bebidas de yerba mate";200
pebli3f6Igg%3D;50202305;"Zumo Natural";"50202305- Zumo Natural";50
MIlnHTu3ALE%3D;50202306;Refrescos;"50202306- Refrescos";300
IUbx536IFsQ%3D;50202306;Refrescos;"50202306- Refrescos";200
AA0F9YCGxqg%3D;50202306;Refrescos;"50202306- Refrescos";300
Q1tV0ZccSWg%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";100
5NJhV6yXjnU%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";300
sdEBABlPcAc%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";450
uqqG1pRJVKM%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";100
O2ID4A0t3OU%3D;50221101;"Granos de Cereales";"50221101- Granos de Cereales";300
HDyROVltl%2F4%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1000
ng2tMaISctk%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";200
