id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KIydZquONYQ%253D;adq__electrodomesticos__bebderos_y_equipos_de_limpieza_1500990834393.pdf;"2017-07-25 09:55:32";"2017-07-28 16:45:10";"Acta de Apertura";adjudicacion;35;
ziouu%252BfkIOA%253D;comparativo_adq_electrod_bebederos_y_eq_de_limpiez0001_1500990876400.pdf;"2017-07-25 09:55:32";"2017-07-28 16:45:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pK1DRG00kFU%253D;adq__de_bebederos__electrodomesticos_y_equipos_de_limpieza_1503066707891.pdf;"2017-09-01 14:32:00";"2017-09-01 14:32:00";"Informe de Evaluación";adjudicacion;36;
RCPnZQ5M4Z8%253D;adq__de_bebederos__electrodomesticos_y_equipos_de_limpieza_1500990861771.pdf;"2017-07-25 09:55:32";"2017-07-28 16:45:10";"Informe de Evaluación";adjudicacion;36;
KtNVYtdZnvM%253D;nota_observacion_adq_elect_berbederos_y_equip_de_limp0001_1503066691949.pdf;"2017-09-01 14:32:00";"2017-09-01 14:32:00";"Nota de Contestación";adjudicacion;367;
hzlhIwXD6Po%253D;18502_324698_1501274705765.pdf;"2017-07-28 16:45:11";"2017-07-28 16:45:10";"Nota de Observacion";adjudicacion;366;
eBmWjwiJZIM%253D;nof_demas_oferentes_electrod_bebederos_y_eq_de_limpieza0001_1500991075491.pdf;"2017-07-25 09:58:01";"2017-07-28 16:45:10";"Notificación al Oferente";adjudicacion;39;
ayAF57qXcSI%253D;nof_adj_pamaq_sa0001_1500991014140.pdf;"2017-07-25 09:57:03";"2017-07-28 16:45:10";"Notificación al Oferente";adjudicacion;39;
%252FiqUYBp%252B5T0%253D;nof__adj_tupi_ramos_generales_sa0001_1500990928186.pdf;"2017-07-25 09:55:32";"2017-07-28 16:45:10";"Notificación al Oferente";adjudicacion;39;
6FAFItuVW00%253D;contrato_tupi_adq__de_electrodom_sticos__bebedores_y_equipos_de_limpieza_1504540243288.pdf;"2017-09-04 11:51:24";"2017-09-07 16:33:35";"Orden de Compra o Contrato";contrato;123;
