id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zVoX7RzQVh9g3mM07iELNw%3D%3D;1;56131604-001;"Componentes de centros de pinturas de colores";"PINTURAS AL AGUA DE 3,6 L";39000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YDA3n9IDlrZg3mM07iELNw%3D%3D;2;56131604-001;"Componentes de centros de pinturas de colores";"PINTURAS AL AGUA DE 18L";155000;_NO_APLICA_;35.000000000000;_NO_APLICA_;5425000;PYG;Guaraníes;LT;Litros;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B%2F6qeci0cahg3mM07iELNw%3D%3D;3;31211904-004;"Brocha grande";"Brocha grande";8500;_NO_APLICA_;50.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rszSH6JiGKtg3mM07iELNw%3D%3D;4;31211906-004;"Rodillo de espuma";"Rodillo tamaño grande";30000;_NO_APLICA_;46.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEM5DQAtpPZg3mM07iELNw%3D%3D;5;40141702-001;"Grifo o canilla";"CANILLAS DE PLASTICO ";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLgKatOjIRBg3mM07iELNw%3D%3D;6;40141702-001;"Grifo o canilla";"Canilla de metal";52000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7tqsSHRh1P5g3mM07iELNw%3D%3D;7;40141702-002;"Llave de paso";"Llave de paso";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcFeB%2BXKpPFg3mM07iELNw%3D%3D;8;30181515-001;"Cisterna de inodoro para baño";"Cisterna plastica";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NNccwsw0zX1g3mM07iELNw%3D%3D;9;39101601-9997;" Lampara tubo LED";"tubos fluorescentes";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aYsxAXHrm9hg3mM07iELNw%3D%3D;10;46171501-005;"Candado de combinación grande";"Candado de 40";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkfnwVULcQdg3mM07iELNw%3D%3D;11;43202222-001;"Cables de computador";"Cables de 10 ml";7000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNAqzHTYVdFg3mM07iELNw%3D%3D;12;46171503-004;"Cerradura a presion";"Cerradura ";56000;_NO_APLICA_;10.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06w4XLNupkhg3mM07iELNw%3D%3D;13;39101601-001;"Foco comun";"Foco comun";22000;_NO_APLICA_;250.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjr0hrwL9Qtg3mM07iELNw%3D%3D;14;31152002-003;"Alambre liso";"Alambre liso";550000;_NO_APLICA_;10.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i3WzLeMlH9Zg3mM07iELNw%3D%3D;15;47121804-003;"Balde de plastico grande";"Balde de plastico grande";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wr4nCE0fbmtg3mM07iELNw%3D%3D;16;39111501-008;"Reactancia electronica";"Reactancia electronica";12500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lz%2B78nyT47Jg3mM07iELNw%3D%3D;17;30102512-001;"Chapa de cinc lisa";"Chapa de cinc lisa";63000;_NO_APLICA_;210.000000000000;_NO_APLICA_;13230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCgLI2GU9Klg3mM07iELNw%3D%3D;18;27112011-001;"Manguera para riego de plastico";"Manguera para riego de plastico";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QKf96g4df4pg3mM07iELNw%3D%3D;19;46181604-004;"Bota de Goma Industrial";"Bota de goma";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubnS7cSrnn5g3mM07iELNw%3D%3D;20;27112008-001;"Azada tamaño chico";"Azada tamaño chico";60000;_NO_APLICA_;21.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KEgZrdTff11g3mM07iELNw%3D%3D;21;27112003-001;Rastrillo;Rastrillo;46000;_NO_APLICA_;20.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gju8UJyiofpg3mM07iELNw%3D%3D;22;27111604-001;"Hacha con mango";"Hacha con mango";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CJba7dlGxHtg3mM07iELNw%3D%3D;23;30161907-001;"Escalera metalica para salida de emergencia";escalera;330000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YujUfCK5NHRg3mM07iELNw%3D%3D;24;23153025-001;"Pinza a presion";"Pinza a presion";28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5OdB3R0D1QVg3mM07iELNw%3D%3D;25;27111701-001;"Destornillador plano";"Destornillador plano";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sw%2FqOLHn0r9g3mM07iELNw%3D%3D;26;22101701-002;"Pala tipo tijera para excavacion";"Pala tipo tijera para excavacion";112000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMtVfgw5OeNg3mM07iELNw%3D%3D;27;24101506-001;"Carretilla de metal";"Carretilla de metal";330000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
