id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l%2Fwy2UcttHM%3D;1;39111501-002;"Arrancador para fluorescente";ARRANCADOR;5670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
soZkzhtpksM%3D;2;26121635-001;"Cable cordon";"CABLE CORDON";3200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nd5dYpeNOps%3D;3;26121635-001;"Cable cordon";"CABLE CORDON";6675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;"CONDEL ";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FJN%2B9y%2BxW8E%3D;4;26121635-006;"Cable multifilar";"CABLE PREENSAMBLADO";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PHe28Iromqk%3D;5;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";1450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lU8QIeWaat8%3D;6;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";2635;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MD7X4G%2FBJH4%3D;7;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";3830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eYjlEXQRUg8%3D;8;26121635-006;"Cable multifilar";"CABLE MULTIFILAR";6950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4AtzifgP2k%3D;9;26121635-005;"Cable plastigoma";"CABLE PLASTIGOMA";4735;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xrjpLahqv5c%3D;10;26121635-005;"Cable plastigoma";"CABLE PLASTIGOMA";8100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szrSvbkAdRE%3D;11;26121635-005;"Cable plastigoma";"CABLE PLASTIGOMA";14800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tJi2vnx4Qnk%3D;12;26121635-005;"Cable plastigoma";"CABLE PLASTIGOMA";8535;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;CONDEL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JM1wfkUZ8rc%3D;13;26121635-005;"Cable plastigoma";"CABLE PLASTIPLOMO";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PJ9SQm2CGxA%3D;14;26121629-001;"Cable plastiplomo ";"CABLE PLASTIPLOMO";8250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rw2QnKF%2F49s%3D;15;26121629-001;"Cable plastiplomo ";"CABLE PLASTIPLOMO";14850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;PAQ;PAQUETE;PAQUETE;IMPACO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P8nhqAoJxTY%3D;16;32121502-001;Capacitor;CAPACITOR;3950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CBB61;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KGA6w3ZfvN8%3D;17;30181503-001;"Ducha electrica";"DUCHA COMUN";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ASTRA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DvM%2FWN2ZE0c%3D;18;30181503-001;"Ducha electrica";DUCHA;99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LORENZETTI;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dK1JmzXv9jw%3D;19;39111501-001;"Artefactos porta fluorescentes";"EQUIPO FLUORESCENTE";55500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FLIGTH;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kV9mPq1L%2BCo%3D;20;39121402-010;"Ficha adaptadora";FICHA;5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMATEL;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PrjY8Bft1fI%3D;21;39121402-010;"Ficha adaptadora";FICHA;5500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMATEL;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yFN0TkS2t7s%3D;22;39121402-001;"Enchufe triple";FICHA;3650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELECTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fl7t15kjK48%3D;23;39121402-004;"Ficha macho";FICHA;2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
